Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,13,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),35,1,13,,,,
3,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),2,1,12,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,2,13,,,,
5,up,Right Said Fred,I'm Too Sexy,56,2,12,,,,
6,up,David Guetta & Sia,Flames (Extended),96,4,13,,,,
7,up,"Calvin Harris, Sam Smith",Promises,12,1,13,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,4,1,13,,,,
9,down,Esteban Battilana,Reggae in the house,7,1,13,,,,
10,up,Fractal System,Funky Fresh,27,1,13,,,,
11,down,Avicii,For a Better Day,3,3,5,,,,
12,up,Jamiroquai,Alright (Full Length Version),82,2,13,,,,
13,up,"Black, Brown",Specially That One,14,2,10,,,,
14,up,John Paul Young,Love Is In the Air,15,1,13,,,,
15,up,Château Flight,Birds,20,6,13,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,25,3,13,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,2,13,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,3,13,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),55,4,13,,,,
20,-,Bob Dylan,Masters of War (The Avener Rework),-,20,1,,,,
21,up,Marshmello & Bastille,Happier,29,3,13,74,2019-10-06,74,2019-10-06
22,down,Orquesta del Plata,Montserrat,18,3,13,,,,
23,up,Beterror,It Dont Mean a Thing,100,17,11,,,,
24,up,Lonnie Gordon,Gonna Catch You,31,4,10,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,24,2,,,,
26,-,Fatboy Slim,The Rockafeller Skank,-,26,2,,,,
27,down,Me & My Toothbrush,Sister,23,23,13,,,,
28,down,The New Mastersounds,One Note Brown (Lanu Remix),9,2,9,,,,
29,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),63,16,13,,,,
30,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),58,10,7,,,,
31,-,Technotronic,Pump Up the Jam (Edit),-,5,7,,,,
32,up,Sofi Tukker,Purple Hat,41,3,2,,,,
33,down,Lenny Kravitz,Low (Edit),11,2,13,,,,
34,up,Armin van Buuren,Unlove You (feat. Ne-Yo),78,20,9,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,6,,,,
36,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,5,13,,,,
37,-,Esteban Battilana,In the sky,-,4,3,,,,
38,-,Salvo Germany,Trumpeta (Original Mix),-,38,1,,,,
39,-,Tiësto,On My Way (feat. Bright Sparks),-,39,1,,,,
40,up,David Guetta,Stay (Don't Go Away) [feat. Raye],42,2,13,,,,
41,-,Lost Frequencies & Mokita,Black & Blue,-,41,1,,,,
42,down,Ca7riel & Paco Amoroso,Cono Hielo,8,8,6,,,,
43,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,43,2,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),6,6,6,,,,
45,up,Frogg,Veneno de Serpiente,50,10,5,,,,
46,down,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",21,10,12,,,,
47,down,Daft Punk,One More Time,24,1,13,,,,
48,down,Charlie Puth,How Long (Remix) [feat. French Montana],13,1,13,,,,
49,-,DCUP & Yolanda Be Cool,We No Speak Americano (Javi Torres & Angel Martin Club Edit),-,49,1,,,,
50,down,Charlie Puth,Attention (Acoustic),44,8,13,,,,
51,up,BraveLion,Dreambye,54,24,4,,,,
52,up,Avicii,Heaven,59,3,10,84,2019-10-06,84,2019-10-06
53,-,Daft Punk,Face to Face,-,14,1,,,,
54,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,17,1,,,,
55,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,13,1,,,,
56,down,Sister Sledge,We Are Family (Single Version),22,1,12,,,,
57,-,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),-,37,2,,,,
58,down,DJ JMP,On Fire (feat. Maxi Martina),52,12,8,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,7,10,,,,
60,up,Fatboy Slim,Praise You,91,12,6,,,,
61,-,Calvin Harris,Summer (Extended Mix),-,6,2,,,,
62,-,The Beloved,Sweet Harmony,-,46,4,,,,
63,-,Juniperum,Walking Dead,-,1,3,,,,
64,down,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),34,11,2,,,,
65,-,Jax Jones & Bebe Rexha,Harder,-,35,3,,,,
66,-,Joris Voorn,Ringo,-,66,1,,,,
67,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,17,5,,,,
68,-,Betina Bager & DJ Disse,Cheek to Cheek,-,18,2,,,,
69,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],17,8,4,,,,
70,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
71,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,1,,,,
72,-,Stephen Emmer,Under Your Spell (Moods Remix) [feat. Chaka Khan],-,44,1,,,,
73,-,Bag Raiders,So Demanding,-,60,1,,,,
74,-,Infected Mushroom,Walking on the Moon,-,21,9,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,1,11,,,,
76,-,Micky More & Andy Tee,The Only One (feat. Angela Johnson) [Extended Mix],-,76,1,,,,
77,-,Rezz,Lost (feat. Delaney Jane),-,30,2,,,,
78,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,78,1,,,,
79,-,Goldenscan,Sunrise 2011 (Original Mix),-,79,1,,,,
80,down,Avicii,The Days,19,4,5,,,,
81,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,1,,,,
82,down,DJ Vickers,Looky Infinity,72,27,3,,,,
83,-,Joshwa,212 (Extended Club Mix),-,83,1,,,,
84,-,First State,Reverie (Dash Berlin Remix) [feat. Sarah Howells],-,84,1,,,,
85,-,Technotronic,Pump Up the Jam,-,7,1,,,,
86,-,Tiësto,Red Lights,-,15,3,,,,
87,up,Martin Garrix,Dreamer (Nicky Romero Remix),89,8,2,,,,
88,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,21,6,,,,
89,-,Ross Evans,Birdland (Extended Mix),-,89,1,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),33,2,12,,,,
91,-,Degrees of Motion,Shine On (Sammy Porter Remix),-,91,1,,,,
92,-,Alle Farben & ILIRA,Fading,-,92,1,,,,
93,-,KOMPLIC8,Genesys,-,93,1,,,,
94,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,1,,,,
95,-,Sebastian Tobon,Vamos Nenas,-,9,11,,,,
96,down,Kungs,I Feel So Bad (feat. Ephemerals),46,2,6,,,,
97,-,Daft Punk,Something About Us,-,14,1,,,,
98,down,Skeewiff,Giggity (Allright),88,31,4,,,,
99,down,Stereo MC's,Step It Up,10,2,13,,,,
100,-,Eyes of Providence,Can't Take My Eyes off You,-,12,1,,,,
