Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),2,1,115,81,2021-05-02,29,2021-05-16
2,-,Poncho,Please Me (Original Mix),-,1,30,,,,
3,up,King Coya,Algo (feat. La Yegros),5,1,134,,,,
4,up,Thalía,Amor a la Mexicana,61,4,49,,,,
5,-,CPX & Robbe,Only Girl (feat. Britt Lari),-,5,2,,,,
6,-,Swedish House Mafia & Adriatique,Moth To A Flame (feat. The Weeknd) [Adriatique Remix],-,6,1,,,,
7,-,Yazoo,Don't Go (Edit),-,7,1,,,,
8,-,Maisy Kay,Karma Is A B***h Like You (Tiësto Remix),-,8,1,,,,
9,down,Rasheen,Da Bass,7,1,105,,,,
10,-,Hernán Cattáneo & Soundexile,Infoxication,-,10,1,,,,
11,-,Inossi,Chill Out,-,2,1,,,,
12,-,Daft Punk,Digital Love,-,4,45,,,,
13,up,CCNT,Forbidden Numbers,16,7,3,,,,
14,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),23,14,6,,,,
15,up,Channel Tres,6am,38,7,26,,,,
16,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,14,18,,,,
17,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),13,2,26,,,,
18,up,Sauveur Mallia,Smurfissimo,31,1,49,,,,
19,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,1,,,,
20,down,Jamiroquai,Alright (Full Length Version),19,2,210,,,,
21,-,"Chic, The League Unlimited Orchestra, Inaya Day & The Human League",Chic Cheer / Don't You Want Me (Aeropop Edit) / Keep Pushin' / Don't You Want Me (Remix) [Mixed],-,21,2,,,,
22,-,TFM,Out of Bounds (Final Mix),-,1,59,,,,
23,-,Annie Lennox,A Whiter Shade of Pale,-,5,40,,,,
24,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,24,3,,,,
25,-,Best Electronic music & Musica Electronica Fuerte,Diabla,-,25,1,,,,
26,up,Jamiroquai,When You Gonna Learn? (Digeridoo),28,1,115,,,,
27,-,Debbie Jacobs,Don't You Want My Love (Remastered),-,12,5,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,72,,,,
29,-,Mandraku,This Ain't Normal,-,3,18,,,,
30,-,Soul Avengerz & Adeva,Musical Freedom (Extended Mix),-,30,1,,,,
31,-,"Calvin Harris, Sam Smith",Promises,-,1,179,,,,
32,up,Sister Sledge,We Are Family (Single Version),42,1,176,,,,
33,down,Stereo MC's,Step It Up,32,2,169,,,,
34,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,20,1,,,,
35,up,Funky Destination,Mr Bong,41,13,37,,,,
36,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,19,2,,,,
37,-,Deliriant,Ode to Orff v2.0,-,17,1,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,121,,,,
39,-,Thalía,Mujer Latina,-,14,11,,,,
40,-,T€J,Your Not the Only One (T€G) Remix,-,40,4,,,,
41,-,Maloa Warriors,Chic's BoiDonkaboogie (Useximan Take),-,37,2,,,,
42,up,Kygo & Ava Max,Whatever,50,39,3,,,,
43,down,Confidence Man,Holiday,15,3,26,,,,
44,down,Daft Punk,One More Time (Short Radio Edit),3,1,110,,,,
45,-,Fractal System,Funky Fresh,-,1,191,,,,
46,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,13,,,,
47,-,Dave Bethell,Ether,-,25,3,,,,
48,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,13,,,,
49,up,Florian Philipp Mueller,Pink Poison,55,25,18,,,,
50,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,29,26,4,,,,
51,-,The Chemical Brothers,Lost In the K Hole,-,46,2,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,163,,,,
53,-,Juan Magán,Mal de Amores (Instrumental),-,20,2,,,,
54,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,43,8,45,,,,
55,-,Alan Fillip,Balanced Development,-,33,8,,,,
56,-,Avicii,Waiting For Love,-,2,76,,,,
57,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,170,,,,
58,-,Anorak,Pet Sematary (Ramones),-,12,4,,,,
59,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,26,1,,,,
60,down,DiscObeta,REgliTch my Face,33,3,12,,,,
61,-,Fusion Funk Foundation & Lo Greco Bros,Come on In (Instrumental Funk),-,36,3,,,,
62,down,Campo,El Sonido De La Milonga,51,37,3,,,,
63,down,Dino Soccio,Another Love,24,4,34,,,,
64,-,The Beloved,I Love You More,-,36,6,,,,
65,-,Coldplay,Hymn for the Weekend,-,1,42,,,,
