Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,86,,,,
2,-,DPRTNDRP,Faya Blazin,-,2,1,,,,
3,-,"Calvin Harris, Sam Smith",Promises,-,1,82,,,,
4,up,Avicii,Heaven,9,3,60,84,2019-10-06,84,2019-10-06
5,down,Instant Funk,Slam Dunk the Funk,3,2,14,,,,
6,up,David Guetta & Sia,Let's Love,13,1,42,84,2020-11-22,81,2020-11-29
7,-,Duran Duran,Lay Lady Lay,-,7,6,,,,
8,up,Sigala & Becky Hill,Wish You Well (Acoustic),27,7,16,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,61,,,,
10,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,10,14,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),30,1,33,,,,
12,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),17,10,66,,,,
13,up,Jamiroquai,Virtual Insanity,21,4,70,,,,
14,down,DJ Suede The Remix God,O'reilly (Remix),10,1,11,81,2021-05-02,29,2021-05-16
15,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,74,,,,
16,down,David Guetta & Sia,Flames (Extended),8,4,66,,,,
17,-,Serge Funk,I Can Feel,-,17,1,,,,
18,up,Axwell Λ Ingrosso,Something New,74,3,35,,,,
19,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],47,12,14,,,,
20,-,Whitney Houston,I'm Every Woman,-,6,33,,,,
21,up,Jamiroquai,Cosmic Girl,46,4,32,,,,
22,down,The Bongolian,Champagne & Pizza,6,6,47,,,,
23,up,Ed Sheeran,Shape of You (NOTD Remix),24,4,69,,,,
24,down,Lenny Kravitz,Low (Edit),11,2,60,,,,
25,down,Sam Feldt,Magnets (feat. Sophie Simmons),12,3,37,,,,
26,down,John Paul Young,Love Is In the Air,14,1,80,,,,
27,up,Jay Someday,Come Along,100,25,19,,,,
28,up,Martin Garrix,Dreamer (Nicky Romero Remix),35,8,29,,,,
29,up,Bosq of Whiskey Barons,Getting There (feat. Evan Laflamme),45,17,5,,,,
30,-,Ibu Selva,Milonga,-,30,1,,,,
31,-,Al Nunzi,Tango De Maradona (feat. Victor Hugo Morales),-,31,1,,,,
32,-,Jamiroquai,Alright (Full Length Version),-,2,76,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),31,2,18,,,,
34,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,26,9,14,,,,
35,-,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],-,5,22,,,,
36,up,Charlie Puth,How Long (Remix) [feat. French Montana],71,1,73,,,,
37,down,Funky Destination,Such a Good Feeling,15,13,28,,,,
38,-,Coldplay,A Sky Full of Stars,-,1,15,,,,
39,-,Clean Bandit,Mama (feat. Ellie Goulding),-,26,21,,,,
40,-,DJ Snake,Frequency 75,-,40,1,,,,
41,-,Tomas Heredia,Crazy for This Love,-,14,5,,,,
42,down,Sideview,Streets of Rage 2,38,15,10,,,,
43,-,Ronski Speed,Something Happened On the Way to Heaven,-,20,14,,,,
44,down,Avicii,Levels (Radio Edit),16,11,12,,,,
45,-,JT Donaldson,Stay Inside (feat. Live) [Sandy Rivera Remix],-,45,1,,,,
46,-,Deorro,Five Hours,-,5,2,,,,
47,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,20,,,,
48,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,1,,,,
49,-,Calvin Harris,Summer,-,1,1,,,,
50,down,Felix Cartal,Love,5,5,28,,,,
51,down,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,85,,,,
52,-,Double You,Please Don't Go,-,6,12,,,,
53,up,Kungs,Don't You Know (feat. Jamie N Commons),78,2,49,,,,
54,up,アヴィーチー,Hey Brother,63,32,9,,,,
55,down,Deladap,Dirty Jazz,39,16,16,,,,
56,up,Dimitri From Paris & DJ Rocca,Disco Shake,84,36,14,,,,
57,down,Vicetone & Tony Igy,Astronomia,18,2,53,99,2020-04-05,44,2020-04-12
58,-,Selace & ATFC,Hooked On Bad Habits (feat. Lisa Millett) [Mousse T.'s Edit],-,58,1,,,,
59,down,OdjBox,Otto Croy,41,2,65,,,,
60,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,18,,,,
61,up,Daft Punk,One More Time,61,1,61,,,,
62,-,Frikstailers,Los Originarios,-,28,6,,,,
63,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,34,,,,
64,-,Avicii,Without You (feat. Sandro Cavazza),-,13,16,,,,
65,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,50,,,,
66,-,Laurel Halo,Moontalk,-,49,3,,,,
67,up,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),72,11,11,,,,
68,-,Galantis,Runaway (U & I),-,24,3,,,,
69,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,30,1,,,,
70,down,Dasoul,La Bienvenida al Amor,51,7,13,,,,
71,-,Alesso,Sweet Escape (feat. Sirena),-,15,15,,,,
72,down,Avicii,For a Better Day,19,3,37,,,,
73,-,Orquesta del Plata,Montserrat,-,3,60,,,,
74,-,Calvin Harris,Summer (Extended Mix),-,6,26,,,,
75,-,Daft Punk,Face to Face,-,14,14,,,,
76,-,Jean-Jacques Perrey,The Elephant Never Forgets,-,36,2,,,,
77,-,Fatboy Slim,Praise You,-,12,39,,,,
78,-,"Martin Garrix, Mike Yung & Brooks",Dreamer (Brooks Remix),-,66,3,,,,
79,down,Sigala & Becky Hill,Wish You Well,57,5,26,,,,
80,-,Lino di Meglio & Mauro Solinas,With Me One,-,58,2,,,,
81,-,Zedd & Katy Perry,365,-,12,23,,,,
82,up,Charlie Puth,Attention (Acoustic),87,8,52,,,,
83,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,9,,,,
84,up,Marshmello,Here With Me (feat. CHVRCHES),91,1,24,,,,
85,-,Todd Terry,I'm Feelin Good,-,85,1,,,,
86,down,"Calvin Harris, Dua Lipa",One Kiss,77,1,79,,,,
87,-,Selace,So Hooked On Your Lovin (Mousse T.'s Extended Disco Shizzle),-,87,1,,,,
88,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,29,3,,,,
89,-,Rune RK,Calabria (Firebeatz Remix),-,7,2,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),36,1,42,,,,
91,-,SaraoMusic,Endless Summer,-,19,9,,,,
92,down,Sister Sledge,We Are Family (Single Version),65,1,66,,,,
93,-,Madonna,Jump (Single Edit),-,12,6,,,,
94,-,Avicii,SOS (feat. Aloe Blacc),-,2,63,,,,
95,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,23,,,,
96,-,Avicii,Without You (feat. Sandro Cavazza) [Merk & Kremont Remix],-,79,2,,,,
97,-,Calvin Harris,My Way,-,9,46,,,,
98,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Radio Edit),-,68,2,,,,
99,-,Luca Debonaire & Martina Budde,Beggin,-,99,1,,,,
100,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,8,41,,,,
