Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raffael Gruber,Counterstrike,1,1,7,,,,
2,up,Blender,Trouble Jazz (Funky Mix),5,1,9,,,,
3,up,DJ Josh Collins,"Push It, Pop It (Collins Mix)",18,2,7,,,,
4,up,Jamiroquai,Cosmic Girl,26,4,67,,,,
5,down,"Willy William, will.i.am & Lali",Solo,2,2,3,,,,
6,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),12,5,64,,,,
7,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,33,,,,
8,up,Pet Shop Boys,West End Girls (Remastered),13,2,23,,,,
9,up,Right Said Fred,I'm Too Sexy,19,2,73,,,,
10,down,King Coya,Algo (feat. La Yegros),7,1,37,,,,
11,up,Sister Sledge,We Are Family (Single Version),30,1,88,,,,
12,down,TFM,Out of Bounds (Final Mix),10,1,6,,,,
13,down,DJ Suede The Remix God,O'reilly (Remix),4,1,34,81,2021-05-02,29,2021-05-16
14,down,"Calvin Harris, Sam Smith",Promises,9,1,120,,,,
15,down,OdjBox,Otto Croy,14,2,103,,,,
16,up,Per QX & George Nakas,Bongera,34,2,7,,,,
17,up,Lonnie Gordon,Gonna Catch You,74,4,66,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,15,5,7,,,,
19,-,Sam Smith,Stay with Me (Darkchild Version),-,3,26,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,25,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,101,,,,
22,-,Nicky Jam & J Balvin,X,-,1,4,,,,
23,down,Jamiroquai,Alright (Full Length Version),3,2,114,,,,
24,-,Farfashah,Careworn (feat. Dandana),-,24,3,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,51,,,,
26,-,Selena Gomez & Marshmello,Wolves,-,26,1,,,,
27,-,Deorro,Five Hours,-,5,15,,,,
28,-,Axwell Λ Ingrosso,Something New,-,15,6,,,,
29,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,2,15,,,,
30,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,30,1,,,,
31,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,6,7,,,,
32,up,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),44,19,5,,,,
33,-,The Chainsmokers,Roses (feat. ROZES),-,33,1,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,2,51,,,,
35,-,Don Philip,Love Me,-,8,2,,,,
36,-,Acraze,Do It To It (feat. Cherish),-,36,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,97,,,,
38,down,Alesso & Katy Perry,When I'm Gone,36,13,15,,,,
39,-,Fish Slappa,Tttttt4,-,39,1,,,,
40,-,Jef,One For the Good Times,-,1,2,,,,
41,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,26,,,,
42,-,Rozalla,Everybody's Free,-,42,1,,,,
43,-,Stella Starlight Trio,Tainted Love (Remix),-,43,1,,,,
44,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,15,3,,,,
45,-,Techno,Techno Flow (Techno Trance Mix),-,45,2,,,,
46,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,30,,,,
47,-,Aquaholics & Per Ljungqvist,I Feel the Summer,-,2,10,,,,
48,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,21,2,4,,,,
49,-,Network Music Ensemble,Too Hot to Handle,-,2,20,,,,
50,down,Stereo MC's,Step It Up,38,2,87,,,,
51,up,Deladap,Dirty Jazz,53,16,43,,,,
52,-,Calvin Harris,My Way,-,9,64,,,,
53,-,DJ Tik Tok,Indonesia Pusaka (DJ Tik Tok Remix),-,53,1,,,,
54,down,DJ Viral,Tiktok (Remix),48,8,6,,,,
55,-,Softmal & Nytron,Get Down,-,55,1,,,,
56,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,3,,,,
57,down,David Guetta & Sia,Let's Love,32,1,83,84,2020-11-22,81,2020-11-29
58,-,Black Machine,How Gee,-,58,1,,,,
59,up,"Earth, Wind & Fire",Boogie Wonderland,59,2,16,,,,
60,-,GTF,Wanna Be With You (Everywhere),-,60,1,,,,
61,-,Black Box,Everybody Everybody (Le Freak Mix) [Mixed],-,28,5,,,,
62,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,18,,,,
63,down,Fractal System,Funky Fresh,20,1,128,,,,
64,-,Madonna,"Express Yourself (7"" Remix)",-,5,3,,,,
65,down,Pet Shop Boys,Heart (2001 Remaster),16,5,7,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,4,25,,,,
67,-,David Bowie,Fame '90 (Gass Mix),-,45,3,,,,
68,-,Jeremy Black,Deep Mind,-,4,10,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,1,120,,,,
70,-,Cristian Fuentes,Cronica,-,5,29,,,,
71,-,Edmundo Rivero,Apologia Tanguera,-,71,1,,,,
72,down,Acid Coco,El Amor de Mis Amores,41,7,6,,,,
73,-,Poncho,Please Me (Original Mix),-,1,9,,,,
74,down,Technotronic,Pump Up the Jam (Edit),23,5,80,,,,
75,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,44,1,,,,
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,43,1,,,,
77,-,Jon Hansson,Club Magic,-,9,34,,,,
78,-,Avicii,The Days,-,4,62,,,,
79,-,King Africa,Salta,-,21,9,,,,
80,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,16,,,,
81,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,50,4,,,,
82,-,Kool & The Gang,Jungle Boogie,-,82,1,,,,
83,down,Marshmello & Bastille,Happier,69,3,84,74,2019-10-06,74,2019-10-06
84,-,Rune RK,Calabria (Firebeatz Remix),-,7,16,,,,
85,-,Luis Fonsi & Stefflon Don,Calypso,-,66,1,,,,
86,-,Dj Ariam Darcom,newtrack 4,-,46,1,,,,
87,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,31,,,,
88,down,MOJI x Crystal Waters,Gypsy Woman,75,10,4,,,,
89,-,Teddy Presberg,Nancy (Trotter Remix) [Trotter remix],-,26,2,,,,
90,down,Jamiroquai,When You Gonna Learn? (Digeridoo),46,1,30,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,1,22,,,,
92,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,1,56,,,,
93,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,78,,,,
94,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana) [The Him Remix],-,94,1,,,,
95,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,4,,,,
96,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,17,,,,
97,-,Information Society,What's on Your Mind (Pure Energy),-,14,5,,,,
98,-,Anabel Englund,London Headache (Purple Disco Machine Remix),-,98,1,,,,
99,-,Imanbek & BYOR,Belly Dancer,-,42,1,,,,
100,-,The Beloved,Sweet Harmony,-,46,8,,,,
