Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,33,,,,
2,up,OdjBox,Otto Croy,2,2,12,,,,
3,-,Liongold,Stand By (-),-,3,1,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,1,32,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,33,,,,
6,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,5,2,10,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),13,4,25,,,,
8,-,Sappheiros,Lights,-,8,1,,,,
9,down,The Crystal Method,High Roller,7,3,16,,,,
10,up,Niles Philips,Nose Dive (feat. Tonkin),19,4,13,,,,
11,down,Martin Garrix,High on Life (feat. Bonn),9,3,16,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,49,3,32,,,,
13,up,The Crystal Method,Trip Like I Do,76,12,4,,,,
14,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,3,,,,
15,down,Vicetone & Tony Igy,Astronomia,6,2,12,99,2020-04-05,44,2020-04-12
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,1,33,,,,
17,up,surf mesa,Ily,59,13,4,63,2020-04-19,18,2020-07-12
18,up,Marshmello & Bastille,Happier,90,3,32,74,2019-10-06,74,2019-10-06
19,-,Dj Klass,La cité de l'eau fraiche,-,12,9,,,,
20,up,Kungs,Don't You Know (feat. Jamie N Commons),25,2,14,,,,
21,up,Poncho,Tiempo (feat. Goyo),28,6,12,,,,
22,-,Daft Punk,Face to Face,-,14,2,,,,
23,up,Bakerstreet,Larger Than Life (Power Mix),39,23,2,,,,
24,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),17,10,23,,,,
25,-,Avicii,Waiting For Love,-,2,8,,,,
26,up,The Bongolian,Victoria Park,51,6,9,,,,
27,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,1,,,,
28,-,Mercurio,On My Way To Hell (Balance Mix),-,28,3,,,,
29,up,The Bongolian,Champagne & Pizza,37,6,8,,,,
30,up,Skeewiff & Alan Hawkshaw,Jet Propelled,56,8,6,,,,
31,-,Zedd & Katy Perry,365,-,12,14,,,,
32,down,Avicii,The Days,27,4,18,,,,
33,up,Topic,Breaking Me (feat. A7S),81,3,8,94,2020-03-01,8,2020-08-16
34,up,Giulia Be,Chiquita Suelta,66,4,14,,,,
35,down,David Guetta,Stay (Don't Go Away) [feat. Raye],23,2,25,,,,
36,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,4,,,,
37,down,David Guetta & Sia,Flames (Extended),26,4,24,,,,
38,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),12,1,25,,,,
39,-,Don Diablo,Never Change,-,39,1,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,3,5,,,,
41,-,Friendly Fires,Can't Wait Forever,-,7,20,,,,
42,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],14,8,18,,,,
43,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,1,33,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,5,22,,,,
45,up,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),72,11,10,,,,
46,-,Dr Packer,Dr Packer's Different Strokes Mix 1,-,46,1,,,,
47,up,Sofi Tukker & Gorgon City,House Arrest,50,5,3,,,,
48,up,DJ JMP,On Fire (feat. Maxi Martina),63,12,26,,,,
49,down,Jamiroquai,Alright (Full Length Version),16,2,29,,,,
50,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,27,,,,
51,-,David Guetta & Joachim Garraud,133,-,17,4,,,,
52,-,Off,Electrica Salsa (feat. Sven Väth) [Baba Baba],-,36,2,,,,
53,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),77,16,25,,,,
54,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,11,,,,
55,-,The Electric Swing Circus & The Noisy Freaks,Bella Belle (The Noisy Freaks Remix),-,47,6,,,,
56,-,Gala,Freed from Desire (Full Vocals Mixx),-,40,1,,,,
57,-,Sofi Tukker,Purple Hat,-,3,6,,,,
58,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,21,,,,
59,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,42,5,,,,
60,-,"Black, Brown",Specially That One,-,2,19,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,12,,,,
62,-,DJ Paul (AR),Holly Words,-,23,2,,,,
63,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,7,,,,
64,-,Orquesta del Plata,Montserrat,-,3,22,,,,
65,down,Deep East Music,The New Black,47,14,11,,,,
66,down,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",54,10,8,,,,
67,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,11,1,,,,
68,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,68,1,,,,
69,-,アヴィーチー,Lay Me Down,-,39,2,,,,
70,-,Charlie Puth,Attention (Acoustic),-,8,24,,,,
71,up,Hoodfellas,Last Friday Night (Electro Remix),82,9,11,,,,
72,-,Martin Solveig,Do It Right (feat. Tkay Maidza),-,72,1,,,,
73,-,C_sky,No Sleep,-,73,1,,,,
74,-,Various Artists,Throwback Latino (Continuous Mix 3),-,74,1,,,,
75,-,Avicii,Without You (feat. Sandro Cavazza) [Otto Knows Remix],-,12,13,,,,
76,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,2,,,,
77,-,Chimo Bayo,Así Me Gusta a Mi,-,77,1,,,,
78,-,Wild Cherry,Play That Funky Music,-,8,2,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,71,1,,,,
80,-,Blondie & Edison,Heart of Glass (Radio Edit),-,37,2,,,,
81,-,Technotronic,Pump Up the Jam (Edit),-,5,18,,,,
82,up,Skeewiff & Syd Dale,Bond Step,85,33,4,,,,
83,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,27,3,,,,
84,-,Zedd & Alessia Cara,Stay,-,5,5,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),55,2,27,,,,
86,-,Cleptomaniacs,"All I Do (feat. Bryan Chambers) [Cleptomaniacs Mix - Taken from ""We Are Defected. This Is Our House!"", Episode 012 Album of the Month]",-,86,1,,,,
87,down,Sister Sledge,We Are Family (Single Version),41,1,29,,,,
88,-,Regard,Ride It,-,17,15,57,2019-10-06,13,2019-11-10
89,down,Slapaholics,Turn Back Time,33,16,5,,,,
90,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,4,,,,
91,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,3,,,,
92,-,Marco Besler,Berlin Day and Night,-,15,9,,,,
93,down,Lenny Kravitz,Low (Edit),35,2,24,,,,
94,-,Cicada,Talking,-,80,1,,,,
95,-,DJ JMP,Sometimes (feat. SIAMES) [Radio Edit],-,61,4,,,,
96,-,Big Sound Music,Friday,-,41,8,,,,
97,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,7,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,5,4,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,12,9,,,,
100,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,1,,,,
