Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,1,1,34,,,,
2,up,"Earth, Wind & Fire",Boogie Wonderland,23,2,65,,,,
3,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,3,1,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),7,1,81,81,2021-05-02,29,2021-05-16
5,-,Roteliuc,Baladas,-,2,11,,,,
6,-,Various Artists,"Continuous Mix, Pt. 1",-,1,2,,,,
7,up,King Coya,Algo (feat. La Yegros),9,1,100,,,,
8,up,Marshmello & Tiago PZK,Como Yo :(,8,2,3,,,,
9,-,Daft Punk,Digital Love,-,4,35,,,,
10,-,MOJI x Crystal Waters,Gypsy Woman,-,10,12,,,,
11,-,Coldplay,A Sky Full of Stars,-,1,64,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),2,1,83,,,,
13,-,Cut Copy,Future,-,12,29,,,,
14,-,David Ashok Ramani & Jonathan Elias,Percolator,-,1,3,,,,
15,up,Crystal Waters,Gypsy Woman,27,2,37,,,,
16,down,Jamiroquai,When You Gonna Learn? (Digeridoo),10,1,84,,,,
17,-,Ahmed Haggag,Mysterious Cat,-,13,2,,,,
18,up,Jamiroquai,Alright (Full Length Version),22,2,178,,,,
19,-,Confidence Man,Holiday,-,3,4,,,,
20,-,Rune RK,Calabria (Firebeatz Remix),-,7,50,,,,
21,-,The Salsoul Orchestra,Run Away,-,21,2,,,,
22,-,Paradisio,Bailando (Ritmo el Mas Locomix),-,22,3,,,,
23,-,Channel Tres,6am,-,7,4,,,,
24,-,Goa Melodies,Dancing on the Sand,-,24,1,,,,
25,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,5,1,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,88,,,,
27,-,Tomas Heredia,Crazy for This Love,-,14,12,,,,
28,-,Blasterjaxx,Heartbreak,-,20,13,,,,
29,-,Rasheen,Da Bass,-,1,81,,,,
30,up,Charlie Puth,Attention (Remix) [feat. Kyle],56,2,18,,,,
31,-,50 Euro Gang,Friendly Ride,-,5,22,,,,
32,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,32,1,,,,
33,down,Shantel & Mahala Raï Banda,Mahalageasca (Bucovina Dub),28,28,2,,,,
34,-,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),-,31,14,,,,
35,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,43,,,,
36,-,Ricky Sierra,Distracción,-,31,3,,,,
37,up,Coldplay,Hymn for the Weekend,54,1,16,,,,
38,down,Funky Destination,Such a Good Feeling,36,13,70,,,,
39,up,Stereo MC's,Step It Up,46,2,141,,,,
40,-,Information Society,Repetition,-,5,91,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,3,82,,,,
42,down,Whitney Houston,I'm Every Woman,25,6,100,,,,
43,down,Lonnie Gordon,Gonna Catch You,21,4,112,,,,
44,-,Thalía,Amor a la Mexicana,-,4,37,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,44,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,42,1,137,,,,
47,-,Technotronic,Get Up (Before the Night Is Over),-,3,13,,,,
48,-,Skriplag,Колыбельная (Тили тили бом),-,48,3,,,,
49,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,44,8,17,,,,
50,-,Juniperum,Walking Dead,-,1,80,,,,
51,down,Sauveur Mallia,Smurfissimo,13,1,18,,,,
52,-,Giacca & Flores,Delight,-,52,1,,,,
53,up,Big Boss Man,Sea Groove,55,5,9,,,,
54,-,Florian Philipp Mueller,Pink Poison,-,25,2,,,,
55,-,Camilo Diaz,El Valiente,-,2,7,,,,
56,-,Fractal System,Funky Fresh,-,1,181,,,,
57,down,FGL,Annihilation,29,9,13,,,,
58,-,Cristian Fuentes,Cronica,-,5,54,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,38,,,,
60,-,David Bowie,Fame '90 (Gass Mix),-,45,9,,,,
61,down,Calvin Harris,Stay With Me,33,1,52,,,,
62,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,89,,,,
63,-,New Order,World (The Price of Love) [Radio Edit],-,57,3,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,44,,,,
65,-,Daft Punk,One More Time (Short Radio Edit),-,1,92,,,,
66,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,2,,,,
67,-,David Lyme,Perestroika (Vocal Mix),-,53,1,,,,
68,down,Jestofunk,Theme from Jfk (F Version),58,11,8,,,,
69,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,7,,,,
70,down,Martin Solveig & Dragonette,Hello (Radio Edit),50,27,67,,,,
71,down,Tobjan,Hawaii,31,12,30,,,,
72,-,Sandy Marton,People From ibiza,-,25,3,,,,
73,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,12,,,,
74,-,twenty one pilots,Stressed Out,-,12,7,,,,
75,-,Jeremy Black,Deep Mind,-,4,55,,,,
76,-,"Calvin Harris, Sam Smith",Promises,-,1,160,,,,
77,-,Lily Allen & Mick Jones,Straight to Hell,-,49,4,,,,
78,-,Agua Calientes Vs. Relative Depth,Azul (FM Mix),-,52,2,,,,
79,down,Calvin Harris,My Way,38,9,87,,,,
80,-,KnightTheProducer!,O'reilly Auto Parts,-,1,21,,,,
81,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,75,,,,
82,-,Channel Tres,Topdown,-,65,2,,,,
83,-,Avicii,For a Better Day,-,3,81,,,,
84,-,Ryuukey,Ghost in the House,-,30,3,,,,
