Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,24,,,,
2,up,Vicetone & Tony Igy,Astronomia,2,2,3,99,2020-04-05,44,2020-04-12
3,up,Coldplay,A Sky Full of Stars,8,1,7,,,,
4,up,Martin Garrix,High on Life (feat. Bonn),6,3,7,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,24,,,,
6,up,Poncho,Tiempo (feat. Goyo),11,6,3,,,,
7,down,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],3,3,6,,,,
8,up,The New Mastersounds,One Note Brown (Lanu Remix),44,2,19,,,,
9,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,2,,,,
10,up,Baltimora,Tarzan Boy (Single Version) [Remastered],45,3,19,,,,
11,up,"Calvin Harris, Sam Smith",Promises,96,1,23,,,,
12,up,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],89,8,12,,,,
13,up,Kungs,Don't You Know (feat. Jamie N Commons),15,2,7,,,,
14,-,Double You,Please Don't Go,-,6,3,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,9,15,,,,
16,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,13,,,,
17,down,Zedd & Katy Perry,365,12,12,11,,,,
18,-,Fatboy Slim,Praise You,-,4,4,,,,
19,-,Sigala,We Got Love (feat. Ella Henderson),-,6,10,,,,
20,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,2,24,,,,
21,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,19,,,,
22,down,Lonnie Gordon,Gonna Catch You,14,4,18,,,,
23,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),27,18,3,,,,
24,down,Avicii,Heaven,23,3,18,84,2019-10-06,84,2019-10-06
25,down,Giulia Be,Chiquita Suelta,18,4,5,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,36,3,24,,,,
27,-,Fatboy Slim,Weapon of Choice,-,8,8,,,,
28,-,SaraoMusic,Badman,-,28,1,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,24,,,,
30,up,Avicii,The Days,34,4,11,,,,
31,-,Tilt,Children (Tilt's Courtyard Mix - Radio Edit),-,19,4,,,,
32,-,LCD Soundsystem,I Can Change (London Session),-,32,1,,,,
33,-,Orquesta del Plata,Montserrat,-,3,19,,,,
34,up,Stereo MC's,Step It Up,93,2,22,,,,
35,down,Armin van Buuren,Unlove You (feat. Ne-Yo),26,20,17,,,,
36,-,Sofi Tukker,Fantasy,-,18,3,,,,
37,down,Frogg,Veneno de Serpiente,31,10,16,,,,
38,-,Propellerheads,Spybreak! (Short One),-,24,1,,,,
39,down,Charlie Puth,How Long (Remix) [feat. French Montana],32,1,24,,,,
40,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,18,,,,
41,-,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,-,2,2,,,,
42,up,Sister Sledge,We Are Family (Single Version),75,1,22,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),16,2,21,,,,
44,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,16,,,,
45,-,Deep East Music,The New Black,-,14,3,,,,
46,down,Calvin Harris,My Way,38,9,17,,,,
47,-,Poncho,She Don't Care (feat. Lucas Löw) [Javier Penna Remix],-,7,4,,,,
48,down,John Paul Young,Love Is In the Air,19,1,24,,,,
49,-,OdjBox,Otto Croy,-,2,3,,,,
50,-,Me & My Toothbrush,Sister,-,23,20,,,,
51,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,51,1,,,,
52,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),79,16,21,,,,
53,-,Chase & Status,Shut Up (feat. Suku),-,44,1,,,,
54,-,DJ Vickers,Looky Infinity,-,27,12,,,,
55,down,Black Coffee & Usher,LaLaLa,37,28,9,,,,
56,up,Daft Punk,One More Time (Short Radio Edit),85,1,5,,,,
57,-,NERVO,"The Other Boys (feat. Kylie Minogue, Jake Shears & Nile Rogers)",-,10,1,,,,
58,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,4,,,,
59,down,The Crystal Method,High Roller,5,3,7,,,,
60,-,Halsey & R3HAB,Now or Never (R3hab Remix),-,60,2,,,,
61,-,Marco Besler,Berlin Day and Night,-,15,4,,,,
62,-,Stephan F,Astronomia 2K19 (Extended Mix),-,47,1,,,,
63,-,Dj Klass,La cité de l'eau fraiche,-,12,4,,,,
64,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,6,,,,
65,-,Martin Solveig,All Stars (feat. ALMA),-,65,1,,,,
66,-,Sam Feldt,Magnets (feat. Sophie Simmons),-,3,2,,,,
67,up,Marshmello & Bastille,Happier,95,3,24,74,2019-10-06,74,2019-10-06
68,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,9,,,,
69,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,4,,,,
70,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,22,3,,,,
71,-,Blur,Lonesome Street,-,23,4,,,,
72,-,Right Said Fred,I'm Too Sexy,-,2,18,,,,
73,-,Perrey & Kingsley,Hello Dolly,-,24,6,,,,
74,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,7,20,,,,
75,-,Esteban Battilana,Himno Nacional Argentino (Blue Mix),-,8,2,,,,
76,-,DB Boulevard,Point of View (Club Mix),-,37,1,,,,
77,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),62,2,24,,,,
78,-,Information Society,Repetition,-,5,15,,,,
79,down,DJ JMP,On Fire (feat. Maxi Martina),46,12,18,,,,
80,-,Axel Boman,Eyes of My Mind,-,80,1,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,14,,,,
82,-,Alesso & Anitta,Is That for Me,-,82,1,,,,
83,-,Tunnelvisions,Guava (Extended Mix),-,25,1,,,,
84,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,2,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,3,23,,,,
86,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,40,40,2,,,,
87,-,Amp,Never Gonna Give You Up,-,36,3,,,,
88,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),77,11,14,,,,
89,-,Mat.Joe,Dang Dang Dang (Edit),-,89,1,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),53,1,7,,,,
91,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,5,,,,
92,-,Second Sun,Staring At the Sun,-,24,2,,,,
93,down,Big Sound Music,Friday,57,41,5,,,,
94,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,45,3,,,,
95,-,DJ JMP,Can You Hear Me?,-,22,11,,,,
96,-,Underworld,Best Mamgu Ever,-,82,1,,,,
97,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,4,,,,
98,-,Madonna,Jump (Single Edit),-,12,3,,,,
99,-,Sigala & Paloma Faith,Lullaby,-,73,1,,,,
100,-,Illenium,Take You Down,-,79,1,,,,
