Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Acceptable In the 80's,2,1,5,,,,
2,up,King Coya,Algo (feat. La Yegros),18,1,118,,,,
3,up,KnightTheProducer!,O'reilly Auto Parts,13,1,28,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),52,1,99,81,2021-05-02,29,2021-05-16
5,-,Noisekick,Jezus Komt Terug (Remastered),-,5,7,,,,
6,up,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),10,2,10,,,,
7,up,Sauveur Mallia,Smurfissimo,15,1,33,,,,
8,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,1,106,,,,
9,-,Confidence Man,Holiday,-,3,16,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,56,,,,
11,up,Jestofunk,Theme from Jfk (F Version),19,11,17,,,,
12,down,Jared Jordan & Imagine Dragons,Shots (Future Bass Remix),11,11,2,,,,
13,-,Avicii,For a Better Day,-,3,89,,,,
14,up,Big Boss Man,Sea Groove,47,5,19,,,,
15,up,Jamiroquai,Alright (Full Length Version),16,2,195,,,,
16,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,15,6,,,,
17,-,Sister Sledge,We Are Family (Single Version),-,1,164,,,,
18,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,40,8,31,,,,
19,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,29,,,,
20,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,26,,,,
21,-,Nicola Cruz,Noite Longa,-,21,1,,,,
22,up,Me & My Toothbrush,Funking Around (Extended Mix),31,22,29,,,,
23,-,Delegation,In the Night,-,22,3,,,,
24,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,91,,,,
25,-,Stereo MC's,Step It Up,-,2,155,,,,
26,-,Aitana,Dararí,-,26,2,,,,
27,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,65,,,,
28,down,Coldplay,Hymn for the Weekend,4,1,31,,,,
29,up,Aitana & Danna Paola,AQYNE,63,23,5,,,,
30,down,John Paul Young,Love Is In the Air,6,1,201,,,,
31,-,Daft Punk,One More Time (Short Radio Edit),-,1,101,,,,
32,-,Hot Chip & yunè pinku,Fire of Mercy,-,32,4,,,,
33,up,Sam Smith,Stay with Me (Darkchild Version),62,3,60,,,,
34,-,Bruce Chianese & Geoff Levin,I Love That Thang,-,34,1,,,,
35,-,Jamiroquai,When You Gonna Learn? (Digeridoo),-,1,100,,,,
36,up,Channel Tres,6am,39,7,17,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,86,,,,
38,-,Steve John Murrell,Electro Cute,-,23,4,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,24,1,148,,,,
40,up,Jeremy Black,Deep Mind,59,4,65,,,,
41,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,41,1,,,,
42,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,127,,,,
43,-,Cherry Laine,Catch The Cat,-,43,2,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],21,9,7,,,,
45,-,Musica Electronica Nueva,Musica Electronica Para entrenar,-,45,1,,,,
46,-,Yiuliusly,Aguacate,-,46,1,,,,
47,-,"Black, Brown",Specially That One,-,2,27,,,,
48,-,Peo Häggström,Ocean Love,-,35,5,,,,
49,-,Viktor Petrov,The Resident Club,-,25,6,,,,
50,-,Idol artist,Queen Bohemian Rhapsody,-,28,1,,,,
51,-,tubebackr,Freedom.,-,51,4,,,,
52,-,Dino Soccio,Another Love,-,4,25,,,,
53,-,Scotch,Disco Band,-,53,1,,,,
54,-,deadmau5 & Kaskade,I Remember (John Summit Remix),-,54,1,,,,
55,-,DJ Souray,Cutting Shapes,-,42,10,,,,
56,-,Cetu Javu,Time,-,56,2,,,,
57,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,26,23,,,,
58,-,"NERVO, Plastik Funk & Elle Vee",Crazy,-,31,2,,,,
59,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,9,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,1,166,,,,
61,-,Incognito,Wake Me (Louie Vega & Joe Claussell Remix),-,45,9,,,,
62,-,"Zedd, Maren Morris & Grey",The Middle,-,33,4,,,,
63,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,12,5,,,,
64,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,19,,,,
65,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,42,,,,
