Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,51,1,13,,,,
2,up,Right Said Fred,I'm Too Sexy,25,2,92,,,,
3,-,Double I-MC,"Io sono Giorgia (Genitore 1, Genitore 2) [LGBT Power Mix]",-,3,1,,,,
4,up,Blender,Trouble Jazz (Funky Mix),12,1,33,,,,
5,up,Jamiroquai,Alright (Full Length Version),10,2,138,,,,
6,up,Rasheen,Da Bass,16,1,50,,,,
7,up,John Paul Young,Love Is In the Air,13,1,144,,,,
8,-,Bruce Chianese & Geoff Levin,Mo Better,-,1,20,,,,
9,up,Fractal System,Funky Fresh,79,1,150,,,,
10,up,Sister Sledge,We Are Family (Single Version),30,1,111,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,5,,,,
12,-,Dj Snail,Electro Mood,-,2,15,,,,
13,-,TFM,Out of Bounds (Final Mix),-,1,27,,,,
14,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,58,,,,
15,up,King Coya,Algo (feat. La Yegros),19,1,61,,,,
16,down,Calvin Harris,Stay With Me,2,1,11,,,,
17,down,Fhernando,Sweet Addiction Medley (Long Version),5,5,20,,,,
18,-,The Scene,Ultra Bounce,-,18,2,,,,
19,up,kingpuntocom beats,Ojalá Me Lleve El Diablo,82,19,2,,,,
20,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,38,4,16,,,,
21,-,"Oliver Heldens, Tchami & Anabel Englund",LOW,-,11,2,,,,
22,down,Insu Music,Handel Music,6,6,4,,,,
23,-,Cut Copy,Future,-,12,13,,,,
24,-,Deorro,Five Hours,-,5,30,,,,
25,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,47,,,,
26,down,Jef,One For the Good Times,8,1,15,,,,
27,-,Jamie Jones,Moment of Clarity,-,27,1,,,,
28,-,Per QX & George Nakas,Bongera,-,2,24,,,,
29,-,DJ Josh Collins,"Push It, Pop It (Collins Mix)",-,2,21,,,,
30,-,Various Artists,Illusion,-,18,19,,,,
31,up,Daft Punk,One More Time (Short Radio Edit),69,1,65,,,,
32,-,The Bongolian,Victoria Park,-,6,64,,,,
33,-,Disclosure,Omen (feat. Sam Smith),-,33,2,,,,
34,down,Stereo MC's,Step It Up,27,2,105,,,,
35,-,Pet Shop Boys,West End Girls (Remastered),-,2,43,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,6,,,,
37,-,Funky Destination,Such a Good Feeling,-,13,64,,,,
38,up,Deladap,Dirty Jazz,49,16,62,,,,
39,-,Annie Lennox,A Whiter Shade of Pale,-,5,12,,,,
40,-,Axel Foley,Long Way Down,-,2,1,,,,
41,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,36,,,,
42,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,32,,,,
43,up,Beats Bakery,Island Escape,94,43,2,,,,
44,up,Luis Fonsi,Dolce,78,11,12,,,,
45,-,50 Euro Gang,Friendly Ride,-,5,5,,,,
46,down,Brutus,Power Through,11,9,16,,,,
47,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,35,,,,
48,-,Joe Broman,Grandma and Grandpa's House,-,48,3,,,,
49,down,Tubular Bells,Tubular Bells (Extended),18,18,3,,,,
50,down,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,21,1,20,,,,
51,-,Bruce Chianese & Geoff Levin,Greaszy,-,3,13,,,,
52,-,David Guetta,Flames (feat. Sia),-,2,27,,,,
53,-,Vicetone & Tony Igy,Astronomia,-,2,64,99,2020-04-05,44,2020-04-12
54,-,Guru Josh,Infinity,-,15,7,,,,
55,-,Bruce Chianese & Geoff Levin,Shake Your Bootay,-,3,8,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,49,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,3,50,,,,
58,-,Calvin Harris,Summer (Extended Mix),-,6,33,,,,
59,-,Network Music Ensemble,Dance Crush,-,11,21,,,,
60,-,Roa,Esperanza,-,4,1,,,,
61,up,Lonnie Gordon,Gonna Catch You,68,4,85,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,109,,,,
63,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,9,14,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,50,3,,,,
65,-,Marc Vickers,Do It Now,-,65,4,,,,
66,-,DJ Suede The Remix God,O'reilly (Remix),-,1,48,81,2021-05-02,29,2021-05-16
67,-,Daft Punk,One More Time,-,1,70,,,,
68,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,21,,,,
69,-,Angelina,Bailando (Pop Mix) [Pop Mix],-,16,21,,,,
70,down,Rune RK,Calabria (Firebeatz Remix),29,7,32,,,,
71,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,71,2,,,,
72,down,アヴィーチー,Wake Me Up,65,3,34,,,,
73,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,24,2,,,,
74,-,Mateuckx,Box,-,39,4,,,,
75,-,Ken@Work,Broadway (Disco Mix),-,75,1,,,,
76,-,Dance 2 Trance,Dance 2 Trance (Techno Mix),-,76,1,,,,
77,-,MC Sar & The Real McCoy,It's On You,-,77,1,,,,
78,-,Funky Destination,Mr Bong,-,13,16,,,,
79,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,54,,,,
80,-,Dizaro,Love Blind,-,11,6,,,,
81,-,Diviners,Falling (feat. Harley Bird),-,81,1,,,,
82,up,Jeremy Black,Deep Mind,86,4,27,,,,
83,-,M.C.Sar & Real McCoy,It's on You (Single Edit),-,83,1,,,,
84,down,Kungs,Don't You Know (feat. Jamie N Commons),80,2,64,,,,
85,-,Fabio Tosti,As the World Turns (Under Club Mix),-,85,1,,,,
86,up,Years & Years,King,100,17,12,,,,
87,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,2,,,,
88,down,スティーヴ・アオキ & PollyAnna,Nobody,85,48,2,,,,
89,-,Los Palmeritos Orion,Asesino,-,16,12,,,,
90,-,Contagious MC,VAGABONDA,-,31,2,,,,
91,-,Daft Punk,Around the World,-,2,25,,,,
92,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,25,7,,,,
93,-,The Shapeshifters,YOLO (feat. Aria Lyric) [Extended Mix],-,59,7,,,,
94,-,Double You,Please Don't Go,-,6,22,,,,
95,-,Nicky Jam & J Balvin,X,-,1,13,,,,
96,down,Inner City,Inner City Theme,83,40,13,,,,
97,-,Rocco Granata,Marina,-,32,3,,,,
98,-,Information Society,Repetition,-,5,66,,,,
99,down,Drake,Falling Back,28,25,13,,,,
100,-,Crystal Waters,Gypsy Woman,-,2,10,,,,
