Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,1,1,5,,,,
2,up,Fractal System,Funky Fresh,3,1,80,,,,
3,down,DJ Suede The Remix God,O'reilly (Remix),2,1,5,81,2021-05-02,29,2021-05-16
4,up,OdjBox,Otto Croy,4,2,59,,,,
5,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],68,5,17,,,,
6,up,Instant Funk,Slam Dunk the Funk,7,2,8,,,,
7,up,David Guetta & Sia,Let's Love,8,1,36,84,2020-11-22,81,2020-11-29
8,up,Sigala & Becky Hill,Wish You Well (Acoustic),61,7,11,,,,
9,up,Baltimora,Tarzan Boy (Single Version) [Remastered],71,3,58,,,,
10,up,Avicii,Heaven,11,3,54,84,2019-10-06,84,2019-10-06
11,up,David Guetta & Sia,Flames (Extended),69,4,60,,,,
12,-,2U,Take My Breath Away (Club Version),-,12,1,,,,
13,down,John Paul Young,Love Is In the Air,6,1,74,,,,
14,-,The Bongolian,Victoria Park,-,6,29,,,,
15,down,DJ Manix,Baila Conmigo,10,10,9,,,,
16,up,Vicetone & Tony Igy,Astronomia,36,2,49,99,2020-04-05,44,2020-04-12
17,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],13,12,8,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,1,79,,,,
19,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,14,9,8,,,,
20,up,Information Society,Repetition,40,5,33,,,,
21,-,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),-,18,19,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),21,4,63,,,,
23,up,Sister Sledge,We Are Family (Single Version),44,1,60,,,,
24,-,Ray Charles,What'd I Say,-,9,8,,,,
25,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),59,10,60,,,,
26,up,The Bongolian,Champagne & Pizza,34,6,42,,,,
27,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,63,,,,
28,down,Axwell Λ Ingrosso,Something New,25,3,31,,,,
29,up,Jamiroquai,Virtual Insanity,30,4,64,,,,
30,up,Jamiroquai,Alright (Full Length Version),31,2,71,,,,
31,down,"Calvin Harris, Sam Smith",Promises,5,1,77,,,,
32,up,Funky Destination,The Inside Man (Soopasoul Remix),39,11,10,,,,
33,up,DropX,Deeper And Deeper (Original Mix),81,11,36,,,,
34,down,Stereo MC's,Step It Up,17,2,58,,,,
35,-,Mike Cervello & Cesqeaux,SMACK! (Juyen Sebulba Remix),-,35,2,,,,
36,up,Lenny Kravitz,Low (Edit),47,2,55,,,,
37,up,Calvin Harris,My Way,48,9,42,,,,
38,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,36,,,,
39,up,Charlie Puth,Attention (Acoustic),54,8,46,,,,
40,up,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),97,5,11,,,,
41,-,Avicii,Without You (feat. Sandro Cavazza),-,13,14,,,,
42,down,Tomas Skyldeberg,Celebration of Life,16,16,3,,,,
43,-,Jay Someday,Come Along,-,25,14,,,,
44,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,2,46,,,,
45,-,Chris Joss,Steam Jet,-,45,1,,,,
46,-,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),-,29,3,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,69,,,,
48,up,Orquesta del Plata,Montserrat,65,3,59,,,,
49,-,Jon Hansson,Club Magic,-,9,23,,,,
50,up,Sigala & Becky Hill,Wish You Well,70,5,22,,,,
51,-,Whitney Houston,I'm Every Woman,-,6,32,,,,
52,down,Sideview,Streets of Rage 2,38,15,6,,,,
53,-,The Chainsmokers,Closer (feat. Halsey),-,3,21,,,,
54,down,Basalto,Cool Down,43,22,19,,,,
55,up,Jamiroquai,Cosmic Girl,72,4,26,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,21,,,,
57,-,Calvin Harris,Summer (Extended Mix),-,6,23,,,,
58,down,P. Lion,Happy Children,52,52,2,,,,
59,down,Technotronic,Pump Up the Jam (Edit),50,5,45,,,,
60,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),42,16,48,,,,
61,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),19,1,37,,,,
62,down,iTraxx & Dr. Phunk,Little Jimmy,37,37,9,,,,
63,up,Alesso,Sweet Escape (feat. Sirena),78,15,12,,,,
64,down,Clean Bandit,Solo (feat. Demi Lovato),46,6,56,,,,
65,-,Cake Ladies,Clpos00001,-,65,1,,,,
66,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,6,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,11,,,,
68,-,Yuksek,Gorgeous (feat. Confidence Man) [Mighty Mouse Remix],-,68,1,,,,
69,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),57,41,18,,,,
70,-,Technotronic,Pump Up the Jam,-,7,17,,,,
71,down,Martin Garrix,Dreamer (Nicky Romero Remix),22,8,23,,,,
72,down,Kungs,I Feel So Bad (feat. Ephemerals),33,2,21,,,,
73,down,Deladap,Dirty Jazz,20,16,10,,,,
74,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,1,,,,
75,down,Solk,Just Tribecore!,24,24,10,,,,
76,-,Right Said Fred,I'm Too Sexy,-,2,46,,,,
77,-,Skarby,Voyage Voyage Voyage,-,32,4,,,,
78,up,Charlie Puth,How Long (Remix) [feat. French Montana],98,1,67,,,,
79,down,Niles Philips,Nose Dive (feat. Tonkin),75,8,14,,,,
80,up,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),89,15,25,,,,
81,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,5,,,,
82,down,Felix Cartal,Love,66,5,22,,,,
83,down,Sam Feldt,Magnets (feat. Sophie Simmons),15,3,31,,,,
84,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),18,2,12,,,,
85,-,Le Peuple de l'Herbe,"Main Title Theme from ""Le Cube""",-,46,2,,,,
86,-,Daft Punk,One More Time (12 Mix),-,58,1,,,,
87,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,46,,,,
88,down,The Chainsmokers & Bebe Rexha,Call You Mine,80,6,15,,,,
89,up,Ralph Myerz and the Jack Herren Band,Here Is Love,91,32,19,,,,
90,-,Doctor Jazz's Universal Remedy,My Favourite Swings,-,10,5,,,,
91,up,Tiësto,Red Lights,99,15,28,,,,
92,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,32,17,,,,
93,down,Dimitri From Paris & DJ Rocca,Disco Shake,58,36,11,,,,
94,down,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),45,33,7,,,,
95,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,61,4,,,,
96,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,21,,,,
97,-,Zedd & Katy Perry,365,-,12,22,,,,
98,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,6,,,,
99,-,Lodato & Bright Sparks,Good Thing,-,99,1,,,,
100,-,"Martin Garrix, Mike Yung & Brooks",Dreamer (Brooks Remix),-,66,1,,,,
