Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,44,,,,
2,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,43,,,,
3,up,"Calvin Harris, Sam Smith",Promises,7,1,43,,,,
4,up,Martin Garrix,High on Life (feat. Bonn),4,3,27,,,,
5,up,The Crystal Method,High Roller,6,3,27,,,,
6,up,Militta Bora & DJ Paul (AR),Snake Charmer,14,6,4,,,,
7,down,OdjBox,Otto Croy,3,2,23,,,,
8,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,2,2,21,,,,
9,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),23,1,35,,,,
10,up,Niles Philips,Nose Dive (feat. Tonkin),24,4,24,,,,
11,-,Avicii,Levels (Radio Edit),-,11,1,,,,
12,up,The Crystal Method,Trip Like I Do,51,12,11,,,,
13,up,Vicetone & Tony Igy,Astronomia,17,2,23,99,2020-04-05,44,2020-04-12
14,up,Jamiroquai,Alright (Full Length Version),95,2,38,,,,
15,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,34,,,,
16,up,The Bongolian,Champagne & Pizza,48,6,17,,,,
17,-,Fatboy Slim,Praise You,-,12,19,,,,
18,up,"Black, Brown",Cool Affair,42,5,21,,,,
19,-,Technoposse,Da da Da (Extended Mix),-,19,1,,,,
20,up,Baltimora,Tarzan Boy (Single Version) [Remastered],43,3,37,,,,
21,down,"Calvin Harris, Rag’n’Bone Man",Giant,20,1,44,,,,
22,-,Stereo MC's,Step It Up,-,2,32,,,,
23,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),22,11,12,,,,
24,-,Orquesta del Plata,Montserrat,-,3,29,,,,
25,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,3,26,,,,
26,up,Marshmello & Bastille,Happier,49,3,40,74,2019-10-06,74,2019-10-06
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,20,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,16,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),79,5,31,,,,
30,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),11,10,33,,,,
31,down,Jamiroquai,Virtual Insanity,8,4,30,,,,
32,-,Jamie Berry,Delight (feat. Octavia Rose),-,9,8,,,,
33,-,Daft Punk,Face to Face,-,14,5,,,,
34,-,Xanwow,Desire (Asot 736) [Progressive Pick],-,34,3,,,,
35,up,Sofi Tukker,Purple Hat,59,3,14,,,,
36,up,Deep East Music,The New Black,52,14,21,,,,
37,-,Lonnie Gordon,Gonna Catch You,-,4,28,,,,
38,-,Ant Brooks & Ogalla,Emotion (Extended Mix),-,38,1,,,,
39,-,Soca Boys,Follow the Leader,-,39,1,,,,
40,-,Whitney Houston,I'm Every Woman,-,6,17,,,,
41,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,74,9,6,,,,
42,-,John Paul Young,Love Is In the Air,-,1,39,,,,
43,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,21,,,,
44,up,David Guetta & Joachim Garraud,133,55,17,11,,,,
45,-,アヴィーチー,Lay Me Down,-,39,3,,,,
46,-,Filous & The Kooks,Hey Love,-,10,1,,,,
47,-,Sister Sledge,We Are Family (Sure Is Pure Remix),-,47,1,,,,
48,down,"Rafa Villalba & D.J, Sarna",Chiquetere (Rappo Mix),37,37,8,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,13,3,43,,,,
50,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),83,42,13,,,,
51,down,Alan Jay Reed,We Are the Force,5,5,3,,,,
52,down,Clean Bandit,Solo (feat. Demi Lovato),33,6,28,,,,
53,-,Deep Forest,Sweet Lullaby (Round the World Mix),-,53,1,,,,
54,-,Zedd & Katy Perry,365,-,12,17,,,,
55,up,David Guetta & Sia,Flames (Extended),98,4,33,,,,
56,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,23,3,,,,
57,down,Topic,Breaking Me (feat. A7S),29,3,19,94,2020-03-01,8,2020-08-16
58,-,Eyes of Providence,Can't Take My Eyes off You,-,12,10,,,,
59,-,Robin Schulz & James Blunt,Ok (OFENBACH  Remix),-,59,1,,,,
60,-,Alesso,Sweet Escape (feat. Sirena),-,15,3,,,,
61,-,Marcelo Castelli,La Vida (feat. Carlos Perera),-,11,1,,,,
62,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,18,9,,,,
63,-,Derek Marin,Policy Of Truth (Flight Risk Mix),-,63,1,,,,
64,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,4,,,,
65,up,Technotronic,Pump Up the Jam (Edit),65,5,24,,,,
66,-,Avicii,SOS (feat. Aloe Blacc),-,2,32,,,,
67,down,Avicii,Heaven,21,3,29,84,2019-10-06,84,2019-10-06
68,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,5,,,,
69,up,MAGIC!,Rude (Zedd Remix),71,3,14,,,,
70,-,Dan Hartman,Vertigo/Relight My Fire,-,70,1,,,,
71,-,Information Society,Repetition,-,5,18,,,,
72,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,21,4,,,,
73,-,Y.G.,Praiano (Original),-,20,7,,,,
74,down,Ed Sheeran,Shape of You (NOTD Remix),25,4,36,,,,
75,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,75,1,,,,
76,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,4,,,,
77,-,Marshmello,Silence (feat. Khalid),-,56,3,,,,
78,down,Kungs,Don't You Know (feat. Jamie N Commons),32,2,25,,,,
79,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),82,1,9,,,,
80,down,Friendly Fires,Can't Wait Forever,45,7,27,,,,
81,-,Satoshi Tomiie,Resonant,-,81,1,,,,
82,-,Jagg Barcelona,Ultimo Discurso,-,82,1,,,,
83,-,Alberto Santana,Una Palabra,-,83,1,,,,
84,down,Magdy Haddad,Dubai,39,26,10,,,,
85,-,Van Bellen,Let Me Take You (On a Journey) [Radio Remix],-,85,1,,,,
86,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,5,,,,
87,-,AIMES,Take Me (feat. Javi),-,87,1,,,,
88,down,Right Said Fred,I'm Too Sexy,27,2,28,,,,
89,-,Avicii,Waiting For Love,-,2,13,,,,
90,-,Yellow Light,Illusion (Dj Cooker Mix),-,90,1,,,,
91,-,Mariché,Sensibilidad,-,42,1,,,,
92,-,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),-,64,3,,,,
93,down,Torpedo Boyz,Are You Talking to Me??? (Instrumental),73,38,3,,,,
94,-,Major Lazer,Can't Take It From Me (feat. Skip Marley),-,17,3,,,,
95,-,Ong Ong,Amber,-,79,3,,,,
96,down,Giulia Be,Chiquita Suelta,68,4,21,,,,
97,-,Sister Sledge,We Are Family (Single Version),-,1,35,,,,
98,down,Sofi Tukker & Gorgon City,House Arrest,19,5,12,,,,
99,-,Anoraak & Outside The Disco,Between Love (feat. Maria Uzor),-,41,3,,,,
100,-,DropX,Deeper And Deeper (Original Mix),-,11,9,,,,
