Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ashok Ramani & Jonathan Elias,Percolator,13,1,2,,,,
2,up,Jamiroquai,Alright (Full Length Version),61,2,176,,,,
3,-,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),-,3,1,,,,
4,up,Lenny Kravitz,Low (Edit),15,2,92,,,,
5,up,DJ Suede The Remix God,O'reilly (Remix),5,1,79,81,2021-05-02,29,2021-05-16
6,up,King Coya,Algo (feat. La Yegros),49,1,98,,,,
7,up,Jamiroquai,When You Gonna Learn? (Digeridoo),8,1,82,,,,
8,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,45,,,,
9,-,Timo Jewel,Glow,-,4,4,,,,
10,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,80,,,,
11,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,14,,,,
12,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,12,2,,,,
13,-,Deorro,Five Hours,-,5,40,,,,
14,-,Funkatized,Dandelion,-,7,4,,,,
15,up,Information Society,Repetition,42,5,90,,,,
16,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,77,,,,
17,down,Mr Stabalina,In the Air,11,5,26,,,,
18,-,Flowchart,Here's Where the Story Ends,-,18,1,,,,
19,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,21,,,,
20,up,John Paul Young,Love Is In the Air,29,1,183,,,,
21,down,Cut Copy,Future,16,12,28,,,,
22,down,Coldplay,A Sky Full of Stars,2,1,63,,,,
23,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,86,,,,
24,-,Marshmello & Tiago PZK,Como Yo :(,-,2,1,,,,
25,down,Crystal Waters,Gypsy Woman,6,2,35,,,,
26,-,Dino Soccio,Another Love,-,4,20,,,,
27,up,Jestofunk,Theme from Jfk (F Version),62,11,6,,,,
28,up,Supermax,World of Today,32,7,14,,,,
29,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,9,,,,
30,down,Whitney Houston,I'm Every Woman,24,6,98,,,,
31,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,16,,,,
32,-,Daft Punk,Human After All (Medley),-,32,2,,,,
33,-,Bruno Brugnoli,Stunned (Club Mix),-,33,1,,,,
34,-,Confidence Man,Holiday,-,3,3,,,,
35,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,22,,,,
36,up,Tobjan,Hawaii,74,12,28,,,,
37,-,DB Boulevard,Point of View (Club Mix),-,37,5,,,,
38,-,Funky Destination,Such a Good Feeling,-,13,68,,,,
39,-,Information Society,Walking Away,-,39,1,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,51,1,135,,,,
41,-,Monetrik,Blues Soup,-,19,21,,,,
42,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,8,15,,,,
43,down,Coldplay,Hymn for the Weekend,37,1,14,,,,
44,-,Gorial,Cuando Estoy Solo,-,34,1,,,,
45,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",44,2,42,,,,
46,-,Black & Brown,Loading (feat. Riccardo Roncagli),-,7,1,,,,
47,-,"Dero, C.F.S. Beat & DJ Dero",Rave Is Rave,-,47,1,,,,
48,down,Daft Punk,Digital Love,17,4,34,,,,
49,up,Jungle,Dominoes,59,27,3,,,,
50,-,Debasis Mahato,Carnival,-,30,6,,,,
51,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,8,,,,
52,down,Roteliuc,Baladas,27,2,10,,,,
53,-,Right Said Fred,I'm Too Sexy,-,2,129,,,,
54,-,Agua Calientes Vs. Relative Depth,Azul (FM Mix),-,52,1,,,,
55,-,50 Euro Gang,Friendly Ride,-,5,21,,,,
56,down,Wild Cherry,Play That Funky Music,9,8,44,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,42,,,,
58,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,4,,,,
59,-,Calvin Harris,My Way,-,9,85,,,,
60,-,El Presidente,Café Con Leche,-,60,1,,,,
61,-,Bruno Mars,24K Magic (R3hab Remix),-,39,3,,,,
62,-,twenty one pilots,Stressed Out,-,12,6,,,,
63,-,Insu Music,Handel Music,-,6,16,,,,
64,-,Daft Punk,Face to Face,-,14,25,,,,
65,-,Baltimora,Tarzan Boy (Summer Version) [Remastered],-,65,1,,,,
66,-,Eagles & Butterflies,Prophet,-,6,6,,,,
67,-,ATB,Bring It Back,-,7,2,,,,
68,-,Rave-enka,Holder Tråden,-,68,1,,,,
69,down,Juniperum,Walking Dead,52,1,79,,,,
70,down,アヴィーチー,Wake Me Up,41,3,61,,,,
71,-,Avicii,Heaven,-,3,102,84,2019-10-06,84,2019-10-06
72,-,Annie Lennox,A Whiter Shade of Pale,-,5,29,,,,
73,down,Gazzara,Can't Hide Love,35,17,4,,,,
74,down,Technotronic,Get Up (Before the Night Is Over),73,3,12,,,,
75,-,"Willy William, will.i.am & Lali",Solo,-,2,28,,,,
76,-,Marc Vickers,Sonic Boom,-,76,1,,,,
77,down,Calvin Harris,Stay With Me,39,1,50,,,,
78,-,Madonna,Jump (Single Edit),-,12,45,,,,
79,down,Zedd & Alessia Cara,Stay,56,5,26,,,,
80,down,"Earth, Wind & Fire",Boogie Wonderland,22,2,63,,,,
