Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,76,,,,
2,up,OdjBox,Otto Croy,2,2,55,,,,
3,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),5,1,60,,,,
4,down,"Calvin Harris, Sam Smith",Promises,3,1,73,,,,
5,up,Avicii,Heaven,11,3,50,84,2019-10-06,84,2019-10-06
6,up,Lenny Kravitz,Low (Edit),6,2,53,,,,
7,down,Instant Funk,Slam Dunk the Funk,4,2,4,,,,
8,-,Bruno Martini & Shaun Jacobs,Youngr,-,4,5,,,,
9,down,Ed Sheeran,Shape of You (NOTD Remix),8,4,59,,,,
10,up,David Guetta & Sia,Let's Love,12,1,32,84,2020-11-22,81,2020-11-29
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,75,,,,
12,up,Sister Sledge,We Are Family (Single Version),34,1,57,,,,
13,up,DJ Manix,Baila Conmigo,17,10,5,,,,
14,-,Streetboss,Mis sueños (feat. GtFree & BorsS V),-,14,1,,,,
15,-,Vicetone & Tony Igy,Astronomia,-,2,46,99,2020-04-05,44,2020-04-12
16,down,The Bongolian,Champagne & Pizza,9,6,39,,,,
17,up,Avicii,Waiting For Love,19,2,27,,,,
18,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,44,,,,
19,-,Wild Cherry,Play That Funky Music,-,8,7,,,,
20,up,David Guetta & Sia,Flames (Extended),30,4,56,,,,
21,up,John Paul Young,Love Is In the Air,25,1,70,,,,
22,up,Avicii,For a Better Day,63,3,31,,,,
23,down,Eyes of Providence,Can't Take My Eyes off You,16,12,23,,,,
24,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],40,12,4,,,,
25,up,Baltimora,Tarzan Boy (Single Version) [Remastered],48,3,55,,,,
26,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,2,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,29,,,,
28,down,Jamiroquai,Virtual Insanity,10,4,60,,,,
29,up,Amii Stewart,Knock On Wood (German Album Edit With Intro),45,16,6,,,,
30,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,14,9,4,,,,
31,up,Right Said Fred,I'm Too Sexy,37,2,44,,,,
32,down,Jamiroquai,Alright (Full Length Version),23,2,67,,,,
33,-,Fatboy Slim,Praise You,-,12,36,,,,
34,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,27,4,,,,
35,down,Orquesta del Plata,Montserrat,29,3,56,,,,
36,-,Stereo MC's,Step It Up,-,2,55,,,,
