Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sauveur Mallia,Smurfissimo,8,1,52,,,,
2,-,Roteliuc,Baladas,-,2,19,,,,
3,-,Romy,She's On My Mind,-,3,2,,,,
4,up,DJ Suede The Remix God,O'reilly (Remix),4,1,118,81,2021-05-02,29,2021-05-16
5,up,Jamiroquai,Alright (Full Length Version),5,2,213,,,,
6,down,King Coya,Algo (feat. La Yegros),2,1,137,,,,
7,-,Black Mighty Wax,Pull Down (Vito Lalinga (VI Mode Inc Project) Remix),-,7,1,,,,
8,up,Rasheen,Da Bass,24,1,108,,,,
9,-,"Alok, Kickbait & Ceres",BLACK WIDOW,-,9,1,,,,
10,-,Blender,Trouble Jazz (Funky Mix),-,1,67,,,,
11,-,Luciano Emeri,Que Vengan,-,11,1,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,75,,,,
13,-,Daft Punk,One More Time (Short Radio Edit),-,1,111,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,1,124,,,,
15,-,Dua Lipa & Elton John,Cold Heart (PNAU Remix) [Edit] [Mixed],-,15,1,,,,
16,-,"Black, Brown",Specially That One,-,2,29,,,,
17,-,Moviola,Esperándote,-,4,2,,,,
18,up,Lonnie Gordon,Gonna Catch You,42,4,133,,,,
19,-,leonardo Favio,Fuiste Mia Un Verano,-,15,10,,,,
20,up,Whitney Houston,I'm Every Woman,33,6,121,,,,
21,-,David Guetta,Little Bad Girl (feat. Taio Cruz & Ludacris),-,16,5,,,,
22,down,CCNT,Forbidden Numbers,7,7,6,,,,
23,-,Jamiroquai,Canned Heat (Radio Edit),-,5,21,,,,
24,down,Jamiroquai,When You Gonna Learn? (Digeridoo),19,1,118,,,,
25,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,24,,,,
26,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),20,14,9,,,,
27,-,Isolée,Beau Mot Plage (Freeform Reform Parts I & II),-,27,1,,,,
28,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,28,8,48,,,,
29,down,Sister Sledge,We Are Family (Single Version),13,1,178,,,,
30,down,Black & Brown,Loading (feat. Riccardo Roncagli),14,7,26,,,,
31,-,Henry Clarke,Feels so Good,-,31,1,,,,
32,-,DJ Collins,DJ Collins Tribute 2 House Music Giants,-,7,5,,,,
33,-,Alan Fillip,Balanced Development,-,33,9,,,,
34,up,Florian Philipp Mueller,Pink Poison,47,25,21,,,,
35,-,Thalía,Por Amor,-,35,10,,,,
36,up,Jestofunk,Theme from Jfk (F Version),37,11,22,,,,
37,-,Fernando Curto,El Merengue,-,9,7,,,,
38,-,Gloria Estefan,Cuba Libre,-,1,5,,,,
39,-,Kygo & Ava Max,Whatever,-,39,5,,,,
40,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,8,,,,
41,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,14,,,,
42,-,David Guetta,Flames (feat. Sia),-,2,72,,,,
43,-,Herobust,Status Busted,-,12,7,,,,
44,-,Banu,Tango,-,44,1,,,,
45,-,50 Euro Gang,Friendly Ride,-,5,35,,,,
46,-,"Calvin Harris, Sam Smith",Promises,-,1,181,,,,
47,down,Thalía,Amor a la Mexicana,32,4,52,,,,
48,down,Stereo MC's,Step It Up,9,2,172,,,,
49,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,36,,,,
50,-,Jungle,Dominoes,-,27,8,,,,
51,-,The Rapture,Sister Saviour (DFA Vocal Remix),-,51,1,,,,
52,-,Channel Tres,Just Can't Get Enough,-,48,4,,,,
