Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,71,,,,
2,up,OdjBox,Otto Croy,2,2,50,,,,
3,up,David Guetta & Sia,Let's Love,13,1,27,84,2020-11-22,81,2020-11-29
4,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,3,,,,
5,up,Avicii,Heaven,11,3,45,84,2019-10-06,84,2019-10-06
6,up,"Calvin Harris, Sam Smith",Promises,14,1,69,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,70,,,,
8,up,Stepney Sounds,Wimbledon (Original Version),15,3,14,,,,
9,up,Jerk Pattie & Ting,Emotions,42,7,21,,,,
10,-,Vicetone & Tony Igy,Astronomia,-,2,42,99,2020-04-05,44,2020-04-12
11,up,Daft Punk,One More Time,30,1,48,,,,
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),12,4,15,,,,
13,up,Sister Sledge,We Are Family (Single Version),18,1,52,,,,
14,up,Lenny Kravitz,Low (Edit),19,2,49,,,,
15,up,Stereo MC's,Step It Up,20,2,52,,,,
16,down,Lonnie Gordon,Gonna Catch You,4,4,40,,,,
17,up,Technotronic,Pump Up the Jam (Edit),23,5,38,,,,
18,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),62,1,55,,,,
19,up,Clean Bandit,Solo (feat. Demi Lovato),22,6,50,,,,
20,up,Jamiroquai,Virtual Insanity,98,4,55,,,,
21,down,Axwell Λ Ingrosso,Something New,10,3,23,,,,
22,down,Ed Sheeran,Shape of You (NOTD Remix),16,4,54,,,,
23,up,Kungs,Don't You Know (feat. Jamie N Commons),64,2,42,,,,
24,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),37,10,51,,,,
25,up,Jay Someday,Come Along,76,25,9,,,,
26,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,1,29,,,,
27,-,Amazonics,Let's Spend the Night Together,-,18,5,,,,
28,-,ANT LaROCK,The Question (feat. Zhao) [Main Mix],-,28,1,,,,
29,-,"Calvin Harris, Sam Smith",Promises (David Guetta Remix),-,29,1,,,,
30,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,30,1,,,,
31,up,Jamiroquai,Cosmic Girl,60,4,18,,,,
32,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),54,12,24,,,,
33,-,RuPaul,U Wear It Well,-,33,3,,,,
34,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],57,5,10,,,,
35,up,Right Said Fred,I'm Too Sexy,45,2,40,,,,
36,-,Le Click,Tonight Is the Night,-,36,2,,,,
37,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),21,15,18,,,,
38,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,28,,,,
39,-,Whitney Houston,I'm Every Woman,-,6,26,,,,
40,up,DropX,Deeper And Deeper (Original Mix),65,11,28,,,,
41,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,41,1,,,,
42,down,Information Society,Repetition,17,5,28,,,,
43,down,Monkey Swifter,He Combs It (Original Version),28,23,17,,,,
44,up,Basalto,Cool Down,85,22,11,,,,
45,-,Tiga,Beep Beep Beep (Dave Bascombe Radio Mix),-,27,2,,,,
46,-,Solk,Just Tribecore!,-,24,7,,,,
47,down,David Guetta & Sia,Flames (Extended),35,4,51,,,,
48,-,Fatboy Slim,Praise You,-,12,33,,,,
49,down,Marshmello & Bastille,Happier,48,3,62,74,2019-10-06,74,2019-10-06
50,-,Mawel,Don't You Know (feat. Behead),-,38,9,,,,
51,-,Alaia & Gallo,Who Is He? (feat. Kevin Haden) [The Reflex Who's Who Remix],-,51,1,,,,
52,up,Delroy Pearce,The Glove's Origin,74,52,5,,,,
53,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,7,,,,
54,up,Ralph Myerz and the Jack Herren Band,Here Is Love,67,32,12,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,67,,,,
56,-,Face & Book,Face OFF,-,9,6,,,,
57,-,Orquesta del Plata,Montserrat,-,3,51,,,,
58,-,Alesso,Sweet Escape (feat. Sirena),-,15,8,,,,
59,up,Topic,Breaking Me (feat. A7S),77,3,45,94,2020-03-01,8,2020-08-16
60,-,Felix Cartal,Love,-,5,15,,,,
61,down,Sam Feldt,Magnets (feat. Sophie Simmons),36,3,22,,,,
62,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),94,41,11,,,,
63,down,The Bongolian,Champagne & Pizza,24,6,35,,,,
64,-,Varios Artistas,80s Weight Loss Workout (BPM 100-136) [Continuous Mix],-,48,2,,,,
65,down,John Paul Young,Love Is In the Air,9,1,66,,,,
66,-,Eber Torres,El Circo (Bongo Beat Remix),-,17,2,,,,
67,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),44,16,40,,,,
68,-,William & The Young Five,You Turn Me On (JKriv Rework),-,54,1,,,,
69,-,Debbie Jacobs,Don't You Want My Love (Remastered),-,12,1,,,,
70,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,70,2,,,,
71,-,Beds and Beats,For the Fans,-,7,16,,,,
72,-,Avicii,For a Better Day,-,3,26,,,,
73,-,Dirty Vegas & King Unique,Walk Into the Sun (King Unique Sunstroke Vocal Mix),-,28,5,,,,
74,down,Martin Garrix,Dreamer (Nicky Romero Remix),68,8,16,,,,
75,-,The Phenomenal Handclap Band,Do What You Like,-,75,1,,,,
76,-,Safri Duo,Snakefood,-,76,1,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,33,,,,
78,-,Crosstown Traffic,Crosstown Traffic-twilight,-,26,8,,,,
79,-,DJ Glenn B,Let the Bass be Louder 2011 (D-Guan Remix),-,79,1,,,,
80,up,DJ Shadow,This Time (I'm Gonna Try It My Way),99,63,3,,,,
81,-,Dj Erug,Calocha Cha (Edit),-,20,10,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,33,1,,,,
83,-,Christian B,Hard Times,-,83,1,,,,
84,-,ATFC,Tech House Kinda Thing,-,84,2,,,,
85,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,5,,,,
86,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,45,2,,,,
87,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,6,,,,
88,-,Inner City,Big Fun,-,44,2,,,,
