Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",3,1,127,,,,
2,-,Network Music Ensemble,Rapid Transit,-,2,30,,,,
3,up,King Coya,Algo (feat. La Yegros),5,1,140,,,,
4,-,The Chemical Brothers,The Golden Path,-,4,27,,,,
5,-,Thalía,Amor a la Mexicana,-,4,54,,,,
6,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,54,,,,
7,up,DJ Collins,DJ Collins Tribute 2 House Music Giants,61,7,8,,,,
8,-,Mandraku,This Ain't Normal,-,3,20,,,,
9,up,Dino Soccio,Another Love,13,4,38,,,,
10,-,DiscObeta,REgliTch my Face,-,3,14,,,,
11,down,Sauveur Mallia,Smurfissimo,10,1,55,,,,
12,-,James Davies & Rhett Moir,Bangtidy,-,12,2,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,167,,,,
14,-,Network Music Ensemble,Too Hot to Handle,-,2,42,,,,
15,up,Fractal System,Funky Fresh,29,1,195,,,,
16,-,Musique,Keep On Jumpin' (Radio Edit),-,16,4,,,,
17,down,Rasheen,Da Bass,6,1,110,,,,
18,-,"Martin Garrix, DubVision & Jaimes",Empty,-,18,1,,,,
19,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),27,14,12,,,,
20,-,KSHMR,Wildcard (feat. Sidnie Tipton),-,20,3,,,,
21,up,James Davies & Rhett Moir,All Nighter,28,2,6,,,,
22,down,Moviola,Esperándote,7,4,5,,,,
23,down,Jamiroquai,Alright (Full Length Version),19,2,216,,,,
24,-,Cristian Fuentes,Cronica,-,5,62,,,,
25,-,Diana Ross,Love Hangover (Eric Kupper Remix),-,25,10,,,,
26,-,Shaft,(Mucho Mambo) Sway (Radio Edit),-,26,2,,,,
27,-,Stuntproject,MIB,-,27,2,,,,
28,-,Stealth,Black Heart (feat. The Dap-Kings),-,28,1,,,,
29,-,Chris Stonny & Iccko,Dance the Night (Watch Me Dance Dance the Night Away Remix),-,4,7,,,,
30,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,33,,,,
31,-,Whitney Houston,I'm Every Woman,-,6,122,,,,
32,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,20,,,,
33,down,Stereo MC's,Step It Up,8,2,175,,,,
34,-,Jestofunk,Theme from Jfk (F Version),-,11,23,,,,
35,-,Juche,High Time,-,35,1,,,,
36,-,Justice & Simian,We Are Your Friends,-,36,2,,,,
37,down,Baltimora,Tarzan Boy (Single Version) [Remastered],14,3,97,,,,
38,-,Deliriant,Ode to Orff v2.0,-,17,2,,,,
39,-,Annie Lennox,A Whiter Shade of Pale,-,5,43,,,,
40,-,Chris Hajian & Rich Samalin,Anthem,-,1,1,,,,
41,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,50,8,51,,,,
42,down,Lonnie Gordon,Gonna Catch You,35,4,136,,,,
43,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,25,,,,
44,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,45,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,1,183,,,,
46,down,Viktor Petrov,The Beach History,41,41,8,,,,
47,down,CCNT,Forbidden Numbers,17,7,9,,,,
48,up,Information Society,Repetition,58,5,121,,,,
49,-,Cetu Javu,News,-,49,1,,,,
50,-,Elijah Borghardsen,Skanking,-,43,6,,,,
51,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),1,1,2,,,,
52,-,Peo Häggström,Ocean Love,-,35,8,,,,
53,down,Florian Philipp Mueller,Pink Poison,46,25,24,,,,
54,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,50,1,,,,
55,up,Funky Destination,Mr Bong,55,13,40,,,,
56,down,Sister Sledge,We Are Family (Single Version),12,1,181,,,,
57,down,Sandy Marton,People From ibiza,33,25,13,,,,
58,-,Fusion Funk Foundation & Lo Greco Bros,Come on In (Instrumental Funk),-,36,4,,,,
59,-,Soraya,(I'll Never Be) Maria Magdalena,-,59,1,,,,
60,down,Jamiroquai,When You Gonna Learn? (Digeridoo),11,1,120,,,,
61,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,37,,,,
