Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,20,81,2021-05-02,29,2021-05-16
2,up,Fractal System,Funky Fresh,2,1,96,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,25,,,,
4,-,M.C.Sar & The Real McCoy,It's on You,-,1,9,,,,
5,-,Drum and Bass Party DJ,Lost,-,5,1,,,,
6,-,Zedd & Katy Perry,365 (Ellis Remix),-,6,3,,,,
7,up,David Guetta,Stay (Don't Go Away) [feat. Raye],24,2,59,,,,
8,up,King Coya,Algo (feat. La Yegros),8,1,6,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,1,95,,,,
10,up,Instant Funk,Slam Dunk the Funk,11,2,24,,,,
11,down,Sia,1+1 (Banx & Ranx Remix),3,1,5,,,,
12,-,Network Music Ensemble,Rapid Transit,-,2,7,,,,
13,up,D.White,Don't Be Shy (Extended Mix),22,2,3,,,,
14,up,"Calvin Harris, Sam Smith",Promises,33,1,91,,,,
15,-,Felix Cartal,Love,-,5,35,,,,
16,-,Duran Duran,Lay Lady Lay,-,7,7,,,,
17,-,Deorro,Five Hours,-,5,6,,,,
18,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,13,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,82,,,,
20,-,Paul Flemex,FucK You Prof,-,20,1,,,,
21,down,David Guetta & Sia,Let's Love,10,1,52,84,2020-11-22,81,2020-11-29
22,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,11,6,,,,
23,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,23,5,,,,
24,-,Calvin Harris,Summer,-,1,2,,,,
25,up,Jamiroquai,When You Gonna Learn? (Digeridoo),84,1,2,,,,
26,down,LiQWYD,Tasty,6,6,3,,,,
27,-,Hardsoul,Back Together (feat. Ron Carroll) [Copyright Vocal Edit],-,27,1,,,,
28,up,Fatboy Slim,Praise You,76,4,14,,,,
29,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],29,12,24,,,,
30,-,Orquesta del Plata,Montserrat,-,3,65,,,,
31,down,John Paul Young,Love Is In the Air,12,1,90,,,,
32,up,The Bongolian,Champagne & Pizza,32,6,55,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,13,5,72,2021-03-07,18,2021-05-16
34,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,18,9,23,,,,
35,-,Henry Mendez,El Tiburón (The Shark),-,35,2,,,,
36,down,Charlie Puth,How Long (Remix) [feat. French Montana],35,1,83,,,,
37,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),9,9,5,,,,
38,up,Dele Sosimi,You No Fit Touch Am (Medlar Remix),50,10,76,,,,
39,-,Right Said Fred,I'm Too Sexy,-,2,50,,,,
40,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,36,,,,
41,up,Sam Smith,Stay with Me (Darkchild Version),63,3,8,,,,
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,2,50,,,,
43,down,Avicii,Heaven,42,3,70,84,2019-10-06,84,2019-10-06
44,-,Tatjana,Baila Baila - The Single Mix,-,44,1,,,,
45,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],43,5,28,,,,
46,up,Sam Feldt,Magnets (feat. Sophie Simmons),65,3,45,,,,
47,-,Blur,Lonesome Street,-,23,11,,,,
48,down,Martin Garrix,Dreamer (Nicky Romero Remix),25,8,36,,,,
49,-,Amazonics,Let's Spend the Night Together,-,18,9,,,,
50,up,Juniperum,Walking Dead,67,1,35,,,,
51,-,iTraxx & Dr. Phunk,Little Jimmy,-,37,13,,,,
52,-,Funky Destination,Such a Good Feeling,-,13,36,,,,
53,-,Felix Cartal & Lights,Love Me (Felix Cartal's Chill Mix),-,11,13,,,,
54,-,Solk,Just Tribecore!,-,24,18,,,,
55,-,Crazy Frog,Axel F (Radio Edit),-,20,2,,,,
56,down,Daft Punk,One More Time (Short Radio Edit),19,1,22,,,,
57,-,Powered Milk,You Make Me Feel (Mighty Real) [Elektro Version],-,57,1,,,,
58,-,Avicii,For a Better Day,-,3,44,,,,
59,down,Whitney Houston,I'm Every Woman,40,6,35,,,,
60,down,Jamiroquai,Alright (Full Length Version),21,2,83,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,39,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,22,,,,
63,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,9,,,,
64,down,Calvin Harris,My Way,37,9,51,,,,
65,-,Technotronic,Pump Up the Jam (Edit),-,5,55,,,,
66,down,OdjBox,Otto Croy,38,2,75,,,,
67,-,Avicii,Waiting For Love,-,2,28,,,,
68,down,Jamiroquai,Cosmic Girl,20,4,40,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,6,22,,,,
70,down,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,52,7,9,,,,
71,-,Thejailbreaker,Shape Up or Ship Out,-,69,2,,,,
72,-,Robert Miles,Children (Radio Edit),-,55,6,,,,
73,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),47,16,9,,,,
74,-,Svulvor,Gli alchimisti,-,20,5,,,,
75,down,After Burner,Papa Has a Brand New Bag (The Lotus and 2Sights House Mix),72,72,2,,,,
76,-,Flevans,Loose Gardener,-,65,1,,,,
77,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,22,,,,
78,-,Block & Crown,Could You Be Loved,-,78,1,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,66,2,30,,,,
80,down,Basalto,Cool Down,49,22,24,,,,
81,-,Eyer Lim,Dance to the End,-,81,2,,,,
82,-,Rudimental,Jumper (feat. Kareen Lomax),-,38,3,,,,
83,-,Moonrider & Aveo,Patronus,-,83,1,,,,
84,-,Candido,"Jingo (12"" Version)",-,84,1,,,,
85,-,G5O,Big in Japan (Extended Remix),-,85,1,,,,
86,down,Sideview,Streets of Rage 2,16,15,18,,,,
87,down,BT & Adam K,Tomahawk,68,68,5,,,,
88,-,Hype Is Not,One Love,-,88,1,,,,
89,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,55,,,,
90,-,"Dj Nicolas, Naxwell & DJ Combo",Blue (Da Ba Dee) [Jason Parker Remix Edit],-,90,1,,,,
91,-,Vaughan Mason & Butch Dayo,You Can Do It,-,91,1,,,,
92,-,Sy Ns - 13,Ta7shesh - Wawi,-,1,3,,,,
