Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,87,,,,
2,up,DPRTNDRP,Faya Blazin,2,2,2,,,,
3,up,"Calvin Harris, Sam Smith",Promises,3,1,83,,,,
4,up,Coldplay,A Sky Full of Stars,38,1,16,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,1,86,,,,
6,down,Avicii,Heaven,4,3,61,84,2019-10-06,84,2019-10-06
7,down,David Guetta & Sia,Let's Love,6,1,43,84,2020-11-22,81,2020-11-29
8,up,Martin Garrix,Dreamer (Nicky Romero Remix),28,8,30,,,,
9,down,Instant Funk,Slam Dunk the Funk,5,2,15,,,,
10,up,Felix Cartal,Love,50,5,29,,,,
11,down,Sigala & Becky Hill,Wish You Well (Acoustic),8,7,17,,,,
12,-,Avicii,The Nights,-,1,12,,,,
13,up,Jamiroquai,Virtual Insanity,13,4,71,,,,
14,up,Sam Feldt,Magnets (feat. Sophie Simmons),25,3,38,,,,
15,up,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],35,5,23,,,,
16,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],19,12,15,,,,
17,-,Marshmello & Bastille,Happier,-,3,65,74,2019-10-06,74,2019-10-06
18,up,Jamiroquai,Cosmic Girl,21,4,33,,,,
19,up,David Guetta,Stay (Don't Go Away) [feat. Raye],65,2,51,,,,
20,up,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,48,7,2,,,,
21,up,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),33,2,19,,,,
22,up,John Paul Young,Love Is In the Air,26,1,81,,,,
23,-,Warner/Chappell Productions,Un Mundo Unido,-,7,5,,,,
24,-,Jon Hansson,Club Magic,-,9,25,,,,
25,up,Vicetone & Tony Igy,Astronomia,57,2,54,99,2020-04-05,44,2020-04-12
26,-,The Bongolian,Victoria Park,-,6,34,,,,
27,-,Deer Models & Romina Malaspina,Color,-,27,1,,,,
28,up,Galantis,Runaway (U & I),68,24,4,,,,
29,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,34,9,15,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),11,1,34,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,9,35,,,,
32,up,Deorro,Five Hours,46,5,3,,,,
33,up,Sideview,Streets of Rage 2,42,15,11,,,,
34,up,OdjBox,Otto Croy,59,2,66,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),64,13,17,,,,
36,-,Daft Punk,Digital Love,-,4,6,,,,
37,-,Blondie & Edison,Heart of Glass (Radio Edit),-,37,3,,,,
38,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,38,1,,,,
39,-,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,-,14,3,,,,
40,up,Deladap,Dirty Jazz,55,16,17,,,,
41,-,Selep,8 Degree,-,41,1,,,,
42,up,Kungs,Don't You Know (feat. Jamie N Commons),53,2,50,,,,
43,-,Ultra Naté,Free,-,34,1,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,86,1,80,,,,
45,up,Daft Punk,Face to Face,75,14,15,,,,
46,-,Le Peuple de l'Herbe,"Main Title Theme from ""Le Cube""",-,46,3,,,,
47,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),12,10,67,,,,
48,-,Fatboy Slim,Praise You,-,4,10,,,,
49,up,Alesso,Sweet Escape (feat. Sirena),71,15,16,,,,
50,-,Hoodie Forester & Young Jae,Whistle,-,50,1,,,,
51,-,Dero & Alejandro Montero,Himno Nacional Argentino (feat. #ILoveArgentina) [Copa America Mix],-,40,5,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),84,1,25,,,,
53,-,Sam Smith,Stay with Me (Darkchild Version),-,3,3,,,,
54,-,Daft Punk,One More Time (Short Radio Edit),-,1,15,,,,
55,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),-,15,30,,,,
56,up,Orquesta del Plata,Montserrat,73,3,61,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,5,47,,,,
58,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,24,,,,
59,-,Skeewiff,Giggity (Allright),-,31,27,,,,
60,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,53,,,,
61,up,Calvin Harris,My Way,97,9,47,,,,
62,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,7,23,,,,
63,-,LxS,Showroom Dummies,-,24,2,,,,
64,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,2,21,,,,
65,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,6,18,,,,
66,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,16,,,,
67,-,Marcelo Castelli,La Vida (feat. Carlos Perera),-,11,2,,,,
68,-,JimiJ,Memento (Asot 722) [Progressive Pick],-,21,22,,,,
69,-,Zoonido,Mar De Fueguitos,-,40,1,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,3,27,,,,
71,-,Miguel Migs,Follow Through (feat. Luqman Frank),-,71,1,,,,
72,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,5,,,,
73,down,Dimitri From Paris & DJ Rocca,Disco Shake,56,36,15,,,,
74,up,Avicii,SOS (feat. Aloe Blacc),94,2,64,,,,
75,-,Felix Cartal & Lights,Love Me,-,17,6,,,,
76,-,Litm,After Party 3,-,42,2,,,,
77,-,Ice MC,Think About the Way,-,77,1,,,,
78,-,JKriv & The Disco Machine,Make It Hot,-,78,1,,,,
79,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,18,1,,,,
80,down,Charlie Puth,How Long (Remix) [feat. French Montana],36,1,74,,,,
