Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.C.Sar & The Real McCoy,It's on You,1,1,6,,,,
2,up,Fractal System,Funky Fresh,2,1,81,,,,
3,up,DJ Suede The Remix God,O'reilly (Remix),3,1,6,81,2021-05-02,29,2021-05-16
4,up,OdjBox,Otto Croy,4,2,60,,,,
5,up,Instant Funk,Slam Dunk the Funk,6,2,9,,,,
6,up,David Guetta & Sia,Let's Love,7,1,37,84,2020-11-22,81,2020-11-29
7,up,Sigala & Becky Hill,Wish You Well (Acoustic),8,7,12,,,,
8,up,"Calvin Harris, Sam Smith",Promises,31,1,78,,,,
9,up,Ray Charles,What'd I Say,24,9,9,,,,
10,up,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,80,,,,
11,up,Jamiroquai,Virtual Insanity,29,4,65,,,,
12,up,DJ Manix,Baila Conmigo,15,10,10,,,,
13,down,Avicii,Heaven,10,3,55,84,2019-10-06,84,2019-10-06
14,up,Vertical Groove,Mystere Profond (Batufunk Version),66,8,7,,,,
15,up,Jamiroquai,Alright (Full Length Version),30,2,72,,,,
16,down,David Guetta & Sia,Flames (Extended),11,4,61,,,,
17,down,The Bongolian,Victoria Park,14,6,30,,,,
18,up,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),81,4,6,,,,
19,up,Ed Sheeran,Shape of You (NOTD Remix),22,4,64,,,,
20,-,Village People,Y.M.C.A.,-,19,6,,,,
21,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,19,9,9,,,,
22,-,Camilo Diaz,El Valiente,-,2,1,,,,
23,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,23,1,,,,
24,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],17,12,9,,,,
25,-,Supermax,World of Today,-,7,5,,,,
26,up,Jamiroquai,Cosmic Girl,55,4,27,,,,
27,-,Lonnie Gordon,Gonna Catch You,-,4,47,,,,
28,down,Sister Sledge,We Are Family (Single Version),23,1,61,,,,
29,down,The Bongolian,Champagne & Pizza,26,6,43,,,,
30,down,Baltimora,Tarzan Boy (Single Version) [Remastered],9,3,59,,,,
31,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),25,10,61,,,,
32,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),27,1,64,,,,
33,up,Stereo MC's,Step It Up,34,2,59,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),64,6,57,,,,
35,-,Funky Destination,Such a Good Feeling,-,13,23,,,,
36,-,Avicii,SOS (feat. Aloe Blacc),-,2,60,,,,
37,down,John Paul Young,Love Is In the Air,13,1,75,,,,
38,-,Olbaid & Alpha Force,I'll Go With You (Dulac & Dubois Remix),-,38,1,,,,
39,-,Double You,Please Don't Go,-,6,11,,,,
40,-,Inner City,Good Life,-,38,1,,,,
41,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,8,,,,
42,up,Jay Someday,Come Along,43,25,15,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,20,,,,
44,-,Danev,Astronomia (Extended Mix),-,23,1,,,,
45,down,Information Society,Repetition,20,5,34,,,,
46,-,Max Styler,Disco Pop,-,46,1,,,,
47,down,Lenny Kravitz,Low (Edit),36,2,56,,,,
48,up,Kungs,I Feel So Bad (feat. Ephemerals),72,2,22,,,,
49,-,Daft Punk,One More Time,-,1,56,,,,
50,-,Van Cromore,Contar Con Usted (Plural [Ger] Remix),-,50,1,,,,
51,up,Martin Garrix,Dreamer (Nicky Romero Remix),71,8,24,,,,
52,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),60,16,49,,,,
53,-,Slapaholics,Turn Back Time,-,16,7,,,,
54,-,Breakmaster Cylinder,Out of Control Tattoo Applicator Arm,-,14,1,,,,
55,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,2,48,,,,
56,up,Right Said Fred,I'm Too Sexy,76,2,47,,,,
57,-,Martin Garrix,Dreamer (feat. Mike Yung),-,1,14,,,,
58,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,9,,,,
59,-,Horse Meat Disco & Kathy Sledge,"Jump into the Light (7"" Mix)",-,54,2,,,,
60,-,Moby,Porcelain (Above & Beyond Remix),-,47,4,,,,
61,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],5,5,18,,,,
62,-,Los Palmeritos Orion,Asesino,-,16,4,,,,
63,down,iTraxx & Dr. Phunk,Little Jimmy,62,37,10,,,,
64,up,Solk,Just Tribecore!,75,24,11,,,,
65,down,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),21,18,20,,,,
66,up,"Martin Garrix, Mike Yung & Brooks",Dreamer (Brooks Remix),100,66,2,,,,
67,down,Basalto,Cool Down,54,22,20,,,,
68,-,Amapola,Apodo cariñoso,-,22,1,,,,
69,-,Gorillaz,Andromeda (feat. DRAM) [Purple Disco Machine Remix],-,20,1,,,,
70,down,Charlie Puth,Attention (Acoustic),39,8,47,,,,
71,-,Marshmello & Bastille,Happier,-,3,64,74,2019-10-06,74,2019-10-06
72,up,Sam Feldt,Magnets (feat. Sophie Simmons),83,3,32,,,,
73,up,Deladap,Dirty Jazz,73,16,11,,,,
74,-,Daft Punk,Around the World,-,2,14,,,,
75,-,Dj Erug,Calocha Cha (Edit),-,20,13,,,,
76,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),94,33,8,,,,
77,up,Felix Cartal,Love,82,5,23,,,,
78,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,72,2,,,,
79,-,Studio 54 Music,Souvenirs (feat. JKriv),-,79,1,,,,
80,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,15,,,,
81,down,Calvin Harris,Summer (Extended Mix),57,6,24,,,,
82,-,Skeewiff,Giggity (Allright),-,31,24,,,,
83,down,Calvin Harris,My Way,37,9,43,,,,
84,down,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),69,41,19,,,,
85,down,Niles Philips,Nose Dive (feat. Tonkin),79,8,15,,,,
86,-,Avicii,For a Better Day,-,3,32,,,,
87,down,Charlie Puth,How Long (Remix) [feat. French Montana],78,1,68,,,,
88,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,7,,,,
89,up,Tiësto,Red Lights,91,15,29,,,,
90,-,Alba,Bette Davis Eyes (Pop Radio Mix),-,23,4,,,,
91,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),84,2,13,,,,
92,-,Beat Service,Fortuna,-,92,1,,,,
93,down,Axwell Λ Ingrosso,Something New,28,3,32,,,,
94,down,The Chainsmokers,Closer (feat. Halsey),53,3,22,,,,
95,-,Studio 54 Music,Got To Have Loving (feat. JKriv),-,95,1,,,,
96,-,Deee-Lite,Runaway,-,70,1,,,,
97,-,Gloria Gaynor,Can't Take My Eyes Off You (Remixes) [Black Box Remix],-,7,2,,,,
98,-,BT & Adam K,Tomahawk,-,73,5,,,,
99,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),96,7,22,,,,
100,down,Sigala & Becky Hill,Wish You Well,50,5,23,,,,
