Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Paul Young,Love Is In the Air,32,1,194,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,92,81,2021-05-02,29,2021-05-16
3,up,King Coya,Algo (feat. La Yegros),6,1,111,,,,
4,-,Network Music Ensemble,Too Hot to Handle,-,2,39,,,,
5,up,Network Music Ensemble,Rapid Transit,16,2,28,,,,
6,-,Sauveur Mallia,Smurfissimo,-,1,26,,,,
7,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,41,,,,
8,up,Jamiroquai,Alright (Full Length Version),22,2,188,,,,
9,up,Noisekick,Jezus Komt Terug (Remastered),12,5,6,,,,
10,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,99,,,,
11,-,Calvin Harris,Acceptable In the 80's,-,1,3,,,,
12,-,DJAPOT & Esther Surpris,Confusion,-,12,1,,,,
13,-,Channel Tres,6am,-,7,12,,,,
14,-,Super Trash Bros,Super Trash Super Show,-,12,5,,,,
15,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),7,2,3,,,,
16,-,Network Music Ensemble,Dance Crush,-,11,25,,,,
17,-,Rasheen,Da Bass,-,1,89,,,,
18,-,Gloria Gaynor,Can't Take My Eyes Off Of You,-,3,17,,,,
19,-,Dua Lipa,Hallucinate (Paul Woolford Remix),-,19,1,,,,
20,up,Rune RK,Calabria (Firebeatz Remix),24,7,54,,,,
21,-,Deorro,Five Hours,-,5,41,,,,
22,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,59,8,25,,,,
23,up,Cut Copy,Future,25,12,35,,,,
24,down,Marshmello & Tiago PZK,Como Yo :(,13,2,14,,,,
25,up,Jamiroquai,When You Gonna Learn? (Digeridoo),39,1,95,,,,
26,-,Flakes,Wind Yourself Up,-,26,3,,,,
27,-,Angie B,It's a Happy Day (Antonello Ferrari & Aldo Bergamasco Remix),-,12,2,,,,
28,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,27,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,49,,,,
30,down,Duran Duran Duran,Cracksound,11,1,3,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,143,,,,
32,up,Stereo MC's,Step It Up,35,2,151,,,,
33,-,Me & My Toothbrush,Funking Around (Extended Mix),-,22,24,,,,
34,-,Dino Soccio,Another Love,-,4,22,,,,
35,-,Cash Cash & Taylor Dayne,Tell It To My Heart,-,35,1,,,,
36,-,Madonna,Celebration (Benny Benassi Remix),-,36,1,,,,
37,-,Avicii,Waiting For Love,-,2,70,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,1,162,,,,
39,up,Coldplay,Hymn for the Weekend,43,1,25,,,,
40,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,39,,,,
41,down,Lenny Kravitz,Low (Edit),29,2,98,,,,
42,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,47,,,,
43,-,Wild Cherry,Play That Funky Music,-,8,52,,,,
44,-,Fractal System,Funky Fresh,-,1,185,,,,
45,up,Tobjan,Hawaii,51,12,40,,,,
46,-,Inner Life,Ain't No Mountain High Enough (The Garage Version),-,46,1,,,,
47,-,Aura's House,Ambition,-,47,6,,,,
48,-,Technotronic,Get Up (Before the Night Is Over),-,3,15,,,,
49,-,Cetu Javu,Tiempo,-,49,1,,,,
50,down,Sandy Marton,People From ibiza,46,25,7,,,,
51,up,Sister Sledge,We Are Family (Single Version),52,1,158,,,,
52,-,"Willy William, will.i.am & Lali",Solo,-,2,29,,,,
53,-,Duran Duran,Thank You,-,11,3,,,,
54,-,Jungle,Back On 74,-,41,1,,,,
55,-,David Bowie,Fame '90 (Gass Mix),-,45,10,,,,
56,-,DJ Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,9,10,,,,
57,-,Supermax,World of Today,-,7,15,,,,
58,-,Avicii,For a Better Day,-,3,86,,,,
59,-,Hot Chip & yunè pinku,Fire of Mercy,-,32,3,,,,
60,-,Duran Duran,Perfect Day,-,10,7,,,,
61,-,Gazzara,Can't Hide Love,-,17,6,,,,
62,-,Daft Punk,Face to Face,-,14,26,,,,
63,-,50 Euro Gang,Friendly Ride,-,5,29,,,,
64,-,LTJ XPerience,Free Tune (Ltj Rework),-,29,5,,,,
65,-,Charlie Puth,How Long (Roisto Remix),-,39,8,,,,
66,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,68,,,,
67,down,Daft Punk,Digital Love,34,4,40,,,,
68,down,Big Boss Man,Sea Groove,48,5,15,,,,
