Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,12,,,,
2,up,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),4,1,11,,,,
3,up,Avicii,For a Better Day,12,3,4,,,,
4,up,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,12,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),13,2,12,,,,
6,up,Sigala,We Got Love (feat. Ella Henderson),27,6,5,,,,
7,down,Esteban Battilana,Reggae in the house,3,1,12,,,,
8,up,Ca7riel & Paco Amoroso,Cono Hielo,69,8,5,,,,
9,up,The New Mastersounds,One Note Brown (Lanu Remix),24,2,8,,,,
10,up,Stereo MC's,Step It Up,35,2,12,,,,
11,down,Lenny Kravitz,Low (Edit),8,2,12,,,,
12,down,"Calvin Harris, Sam Smith",Promises,2,1,12,,,,
13,up,Charlie Puth,How Long (Remix) [feat. French Montana],33,1,12,,,,
14,up,"Black, Brown",Specially That One,21,2,9,,,,
15,up,John Paul Young,Love Is In the Air,20,1,12,,,,
16,up,Baltimora,Tarzan Boy (Single Version) [Remastered],46,3,10,,,,
17,down,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],11,8,3,,,,
18,up,Orquesta del Plata,Montserrat,23,3,12,,,,
19,-,Avicii,The Days,-,4,4,,,,
20,down,Château Flight,Birds,14,6,12,,,,
21,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",52,10,11,,,,
22,up,Sister Sledge,We Are Family (Single Version),59,1,11,,,,
23,up,Me & My Toothbrush,Sister,41,23,12,,,,
24,up,Daft Punk,One More Time,51,1,12,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,10,3,12,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,12,,,,
27,up,Fractal System,Funky Fresh,84,1,12,,,,
28,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,15,2,,,,
29,down,Marshmello & Bastille,Happier,26,3,12,74,2019-10-06,74,2019-10-06
30,up,Clean Bandit,Solo (feat. Demi Lovato),74,6,11,,,,
31,-,Lonnie Gordon,Gonna Catch You,-,4,9,,,,
32,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,3,,,,
33,down,Avicii,SOS (feat. Aloe Blacc),16,2,11,,,,
34,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,1,,,,
35,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),86,1,12,,,,
36,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),17,2,12,,,,
37,-,The Bongolian,The Fatback Showdown,-,15,1,,,,
38,-,Giorgio Moroder,Déjà Vu (feat. Sia),-,9,1,,,,
39,up,EAST END,Lady,99,39,8,,,,
40,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,14,2,,,,
41,-,Sofi Tukker,Purple Hat,-,3,1,,,,
42,down,David Guetta,Stay (Don't Go Away) [feat. Raye],18,2,12,,,,
43,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,1,,,,
44,up,Charlie Puth,Attention (Acoustic),45,8,12,,,,
45,-,Bent,Always,-,39,1,,,,
46,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,5,,,,
47,-,The Electric Swing Circus & The Noisy Freaks,Bella Belle (The Noisy Freaks Remix),-,47,1,,,,
48,-,Fritz Kalkbrenner,Willing,-,21,1,,,,
49,up,Black Coffee & Usher,LaLaLa,82,28,2,,,,
50,up,Frogg,Veneno de Serpiente,50,10,4,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,5,12,,,,
52,up,DJ JMP,On Fire (feat. Maxi Martina),65,12,7,,,,
53,-,Bog & L.K.F. Project,Her Song,-,53,1,,,,
54,up,BraveLion,Dreambye,79,24,3,,,,
55,down,Ed Sheeran,Shape of You (NOTD Remix),6,4,12,,,,
56,down,Right Said Fred,I'm Too Sexy,15,2,11,,,,
57,up,Jamiroquai,Virtual Insanity,83,4,9,,,,
58,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),28,10,6,,,,
59,-,Avicii,Heaven,-,3,9,84,2019-10-06,84,2019-10-06
60,-,Adele.Be,Funkin 4 Two,-,60,1,,,,
61,-,The Bongolian,Champagne & Pizza,-,6,1,,,,
62,-,SaraoMusic,Endless Summer,-,19,1,,,,
63,down,Fatboy Slim,Praise You (Purple Disco Machine Remix),36,16,12,,,,
64,-,Zedd & Katy Perry,365,-,12,3,,,,
65,-,Fatboy Slim,Weapon of Choice,-,8,3,,,,
66,down,Martin Solveig,My Love,34,22,3,,,,
67,-,Lovebirds,This Time (feat. Novika),-,67,1,,,,
68,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,10,,,,
69,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,11,6,,,,
70,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,9,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,8,,,,
72,down,DJ Vickers,Looky Infinity,56,27,2,,,,
73,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,19,1,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,2,,,,
75,up,SaraoMusic,Wanna Funk you,81,61,2,,,,
76,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,76,1,,,,
77,-,Inkswel & A. Billi Free,Moving In the Shadows (feat. A. Billi Free) [Don Dayglow Remix],-,77,1,,,,
78,-,Armin van Buuren,Unlove You (feat. Ne-Yo),-,20,8,,,,
79,down,Calvin Harris,My Way,30,9,8,,,,
80,down,Jessie Funk,Robot Café,48,15,5,,,,
81,-,Ong Ong,Amber,-,79,1,,,,
82,down,Jamiroquai,Alright (Full Length Version),25,2,12,,,,
83,-,Savage,Only You,-,83,1,,,,
84,-,Galantis,Bones (feat. OneRepublic),-,23,2,,,,
85,-,NV,Pega La Vuelta,-,85,1,,,,
86,-,Nitrous Oxide,North Pole,-,86,1,,,,
87,-,Jacques Renault,Human Nature,-,87,1,,,,
88,up,Skeewiff,Giggity (Allright),96,31,3,,,,
89,-,Martin Garrix,Dreamer (Nicky Romero Remix),-,8,1,,,,
90,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,2,,,,
91,-,Fatboy Slim,Praise You,-,12,5,,,,
92,-,Jack Ward,Winner,-,92,1,,,,
93,-,Slam Dunk'd,No Price (feat. Chromeo & Al-P) [Dr Packer Remix] [Mixed],-,93,1,,,,
94,-,"Davide Squillace, Basti Grub & Julian Smith",Let's Go Deep,-,94,1,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,3,,,,
96,down,David Guetta & Sia,Flames (Extended),5,4,12,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,11,12,40,2019-10-06,40,2019-10-06
98,-,Groove Armada,Superstylin' (Original Mix),-,16,1,,,,
99,-,Mark Knight & James F Reynolds,Fire Burning (feat. Mike City),-,92,1,,,,
100,down,Beterror,It Dont Mean a Thing,62,17,10,,,,
