Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,6,,,,
2,up,Esteban Battilana,Reggae in the house,2,1,6,,,,
3,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,3,6,,,,
4,-,Esteban Battilana,In the sky,-,4,2,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,6,,,,
6,down,Martin Garrix & Justin Mylo,Burn Out (feat. Dewain Whitmore),5,1,6,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,7,4,,,,
8,down,Orquesta del Plata,Montserrat,7,3,6,,,,
9,-,Fabiolous Barker,Love Talkin' (Honey It's You) [FabioLous Remix New Master],-,8,1,,,,
10,-,"Black, Brown",Specially That One,-,2,4,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,11,6,40,2019-10-06,40,2019-10-06
12,down,Château Flight,Birds,9,6,6,,,,
13,-,House of Pain & Micky Slim,Jump Around (Tommy Trash Edit),-,13,1,,,,
14,down,Ed Sheeran,Shape of You (NOTD Remix),4,4,6,,,,
15,down,The New Mastersounds,One Note Brown (Lanu Remix),11,2,5,,,,
16,up,David Guetta & Sia,Flames (Extended),34,4,6,,,,
17,up,David Guetta,Stay (Don't Go Away) [feat. Raye],20,2,6,,,,
18,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,1,6,,,,
19,down,Sebastian Tobon,Vamos Nenas,15,9,6,,,,
20,-,Marte Lupardo,Cristina Capitana,-,20,1,,,,
21,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,45,20,5,,,,
22,up,Jamiroquai,Alright (Full Length Version),48,2,6,,,,
23,down,Clean Bandit,Solo (feat. Demi Lovato),10,6,6,,,,
24,up,Fractal System,Funky Fresh,37,1,6,,,,
25,down,Regard,Ride It,17,17,4,57,2019-10-06,13,2019-11-10
26,-,RuPaul,U Wear It Well (Original Instrumental),-,26,2,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,1,6,,,,
28,down,Beterror,It Dont Mean a Thing,18,17,5,,,,
29,up,Me & My Toothbrush,Sister,36,23,6,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),46,2,6,,,,
31,up,Technotronic,"Get Up! (Before the Night Is Over) [7"" Remix]",94,10,6,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,47,3,6,,,,
33,down,Armin van Buuren,Unlove You (feat. Ne-Yo),25,20,3,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",57,3,6,,,,
35,up,John Paul Young,Love Is In the Air,35,1,6,,,,
36,down,Marshmello & Bastille,Happier,33,3,6,74,2019-10-06,74,2019-10-06
37,down,Aquagen & Fischer & Fritz,Tarantella Dance (DJ Sign Remix Edit),30,30,4,,,,
38,down,Stereo MC's,Step It Up,19,2,6,,,,
39,down,Jamiroquai,Virtual Insanity,32,4,3,,,,
40,-,DJ Lil A,Sleep All Day (Party All Night) Remix (Remix),-,40,1,,,,
41,up,Decrypt,Cartoons,43,27,4,,,,
42,up,Infected Mushroom,Walking on the Moon,54,21,6,,,,
43,up,Lower,Train To Mental Space,55,36,6,,,,
44,-,Chris Joss,Static Flavor,-,13,1,,,,
45,up,EAST END,Lady,70,39,6,,,,
46,up,Kungs,I Feel So Bad (feat. Ephemerals),80,2,3,,,,
47,-,Climax,Za Za Za (La Mesa Que Mas Aplauda F Edit),-,24,1,,,,
48,up,Skrillex,Bangarang (feat. Sirah),79,42,5,,,,
49,down,"Calvin Harris, Sam Smith",Promises,14,1,6,,,,
50,up,Hoodfellas,Last Friday Night (Electro Remix),76,9,3,,,,
51,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),49,1,6,,,,
52,up,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),65,17,2,,,,
53,up,Information Society,Repetition,90,5,6,,,,
54,-,Mike Cervello & Cesqeaux,SMACK! (Juyen Sebulba Remix),-,35,1,,,,
55,-,Betina Bager & DJ Disse,Cheek to Cheek,-,18,1,,,,
56,down,Charlie Puth,Attention (Acoustic),51,8,6,,,,
57,-,Funny Tie Project,Electric Glam (DJ Tools),-,5,1,,,,
58,down,Daft Punk,One More Time,52,1,6,,,,
59,up,iTraxx & Dr. Phunk,Little Jimmy,82,37,4,,,,
60,up,Technotronic,Pump Up the Jam (Edit),64,5,3,,,,
61,-,Black Machine,How Gee (Original Remastered Version 2016),-,59,1,,,,
62,-,Daft Punk,Harder Better Faster Stronger,-,26,1,,,,
63,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),83,16,6,,,,
64,-,P. Lion,A Song For You,-,64,3,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,5,6,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),78,2,5,,,,
67,down,Charlie Puth,How Long (Remix) [feat. French Montana],28,1,6,,,,
68,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),91,7,4,,,,
69,-,DJ JMP,On Fire (feat. Maxi Martina),-,12,1,,,,
70,down,Lonnie Gordon,Gonna Catch You,23,4,6,,,,
71,up,Mack Jaramillo,Iphone,84,50,3,,,,
72,down,DJ JMP,Can You Hear Me?,31,22,6,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,4,,,,
74,-,Svulvor,Gli alchimisti,-,20,1,,,,
75,-,Pete Tong & HERO,Sweet Harmony (feat. Nina Nesbitt),-,41,1,,,,
76,-,Simon from Deep Divas vs Corona,The Rhythm of the Night (Simon Sweat Mix),-,39,2,,,,
77,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),56,4,3,55,2019-10-27,43,2019-11-03
78,-,Technohead,Eeeeyo,-,28,1,,,,
79,-,Miranda,Vamos a la Playa (Video Edit Remix),-,21,1,,,,
80,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,1,,,,
81,-,The Beloved,Sweet Harmony,-,46,2,,,,
82,down,Lenny Kravitz,Low (Edit),3,2,6,,,,
83,-,Avicii,Heaven,-,3,4,84,2019-10-06,84,2019-10-06
84,-,Skream,Song for Olivia,-,84,1,,,,
85,down,Alan Larsen,Strive (Breakbeat Mix),59,59,2,,,,
86,-,Calvin Harris,My Way,-,9,4,,,,
87,-,Tiësto & Sevenn,Boom,-,43,1,,,,
