Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver & Madeon,MYB (Move Your Body) / All My Friends (Mixed),-,1,1,,,,
2,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,170,,,,
4,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,132,,,,
5,-,Chris Hajian & Rich Samalin,Anthem,-,1,2,,,,
6,-,Madeon,All My Friends,-,6,1,,,,
7,up,Daft Punk,Around the World,23,2,45,,,,
8,down,King Coya,Algo (feat. La Yegros),3,1,145,,,,
9,up,CCNT,Forbidden Numbers,36,7,14,,,,
10,-,DJ Viral & Pointhits,Dj Info Info viral Tiktok,-,10,1,,,,
11,-,Network Music Ensemble,Rapid Transit,-,2,31,,,,
12,-,carlo iacobelli,Heart,-,12,1,,,,
13,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,20,2,58,,,,
14,down,Lensko,Circles,13,13,2,,,,
15,down,DJ Collins,DJ Collins Tribute 2 House Music Giants,10,7,12,,,,
16,-,La Bodeguita,La Vida Es un Carnaval (Pop Radio),-,3,8,,,,
17,-,Rasheen,Da Bass,-,1,112,,,,
18,down,Stereo MC's,Step It Up,7,2,179,,,,
19,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,101,,,,
20,up,Jamiroquai,When You Gonna Learn? (Digeridoo),25,1,123,,,,
21,-,Black Mighty Wax,Pull Down (Vito Lalinga (VI Mode Inc Project) Remix),-,7,4,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,1,184,,,,
23,-,Giulia Galimberti,Maracaibo,-,10,3,,,,
24,-,Sister Sledge,We Are Family (M. C. Remix),-,8,3,,,,
25,-,Faze Action,Magic Touch (FA Paradise '89 House Mix),-,25,1,,,,
26,-,Information Society,Repetition,-,5,123,,,,
27,-,Magic Stick Project,Shake Down (Ecletic Mix),-,11,17,,,,
28,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,90,,,,
29,-,Block & Crown,Teardrops (feat. All About Islands),-,29,1,,,,
30,up,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),31,30,8,,,,
31,down,Gloria Gaynor,Can't Take My Eyes Off Of You,17,3,29,,,,
32,up,Jamiroquai,Alright (Full Length Version),37,2,220,,,,
33,down,Daft Punk,One More Time (Short Radio Edit),8,1,116,,,,
34,-,Dave Bethell,Ether,-,25,7,,,,
35,up,Alan Fillip,Balanced Development,39,33,12,,,,
36,up,Annie Lennox,A Whiter Shade of Pale,52,5,45,,,,
37,-,Frost,I´m House Gangster,-,18,5,,,,
38,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,49,8,55,,,,
39,down,Robin S.,Show Me Love (Stonebridge Radio Edit),26,15,12,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,132,,,,
41,-,ATB,9 P.M. (Till I Come),-,33,5,,,,
42,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),40,14,17,,,,
43,-,Sister Sledge,Got to Love Somebody,-,21,7,,,,
44,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),55,39,3,,,,
45,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,19,,,,
46,down,Thalía,Amor a la Mexicana,44,4,59,,,,
47,down,David Guetta & OneRepublic,I Don't Wanna Wait,29,29,2,,,,
48,up,Calvin Harris,My Way,51,9,93,,,,
49,-,"Calvin Harris, Sam Smith",Promises,-,1,185,,,,
50,-,Calvin Harris,Outside (feat. Ellie Goulding),-,13,12,,,,
51,-,Fatboy Slim,"Right Here, Right Now",-,35,4,,,,
52,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,43,,,,
