Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,89,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,89,,,,
3,up,Lauren Daigle,You Say,3,1,89,47,2019-10-06,47,2019-10-06
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,79,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,89,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,80,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,3,89,,,,
8,up,Plumb,Cut,8,1,84,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,87,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,89,,,,
11,up,ステイシー・オリコ,Stuck,12,2,89,,,,
12,up,Kirk Franklin,I Smile,13,3,85,,,,
13,up,Sixpence None the Richer,Kiss Me,15,10,87,,,,
14,down,Amy Grant,"Baby, Baby",7,4,87,,,,
15,up,Sixpence None the Richer,There She Goes,16,10,89,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,21,8,80,,,,
17,up,Casting Crowns,Who Am I,18,4,86,,,,
18,up,Daywind Studio Musicians,Shackles (Wanna Praise You),19,5,89,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,11,21,,,,
20,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,19,,,,
21,down,Kirk Franklin,Imagine Me,14,8,89,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,14,89,,,,
23,up,Hillsong UNITED,Lead Me to the Cross,23,7,88,,,,
24,up,Hillsong Young & Free,Alive (Studio),24,19,89,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,89,,,,
26,up,Superchick,Courage,26,19,89,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,86,,,,
28,up,BeBe Winans,I Wanna Be the Only One,28,20,86,,,,
29,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,74,,,,
30,up,Chris Tomlin,Our God,30,20,88,,,,
31,up,Chris Tomlin,How Great Is Our God,32,20,78,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,9,80,,,,
33,up,Tim Hughes,Happy Day,33,21,89,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,34,23,89,,,,
35,up,Superchick,Stand In the Rain,35,22,89,,,,
36,up,Hillsong Worship,Still,36,22,88,,,,
37,up,Hillsong UNITED,Mighty to Save,37,11,86,,,,
38,up,Hillsong Worship,I Surrender (Live),38,10,85,,,,
39,up,Kari Jobe,Revelation Song,41,34,89,,,,
40,down,Hillsong UNITED,Hosanna,39,12,88,,,,
41,down,UNGKIRKE,Himlen Kalder (Remix),40,25,89,,,,
42,up,Pillar,Frontline,43,13,87,,,,
43,up,Hans Christian Jochimsen,We Can Move Mountains,44,14,84,,,,
44,up,Gungor,Beautiful Things,45,15,89,,,,
45,up,Fireflight,Unbreakable,46,19,89,,,,
46,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,46,1,,,,
47,up,Jaci Velasquez,Tango,48,32,89,,,,
48,up,Kirk Franklin,Melodies from Heaven,49,16,89,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,89,,,,
50,up,カーク・フランクリン,My Life Is in Your Hands,51,33,86,,,,
51,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,73,,,,
52,up,Superchick,Beauty from Pain,53,39,89,,,,
53,up,Plumb,In My Arms,54,20,88,,,,
54,-,Chris Tomlin,Come Thou Fount (I Will Sing),-,54,1,,,,
55,up,Chris Tomlin,Indescribable,55,31,58,,,,
56,up,God's Property,He'll Take the Pain Away,56,22,89,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,86,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,89,,,,
59,up,Tim Hughes,Everything,59,40,89,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),60,25,89,,,,
61,up,Skywalk Lovsang,Din Er Æren,73,45,63,,,,
62,up,Casting Crowns,Voice of Truth,62,21,89,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,89,,,,
64,up,Hillsong UNITED,Awesome God,64,32,89,,,,
65,up,Plumb,Don't Deserve You,65,21,85,,,,
66,up,Hillsong UNITED,Hosanna,66,17,87,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,82,,,,
68,up,Nina Luna,20/20 Vision,69,3,61,,,,
69,up,Janelle,Amazing,70,31,79,,,,
70,up,Ashes Remain,On My Own,72,45,50,,,,
71,up,Chris Tomlin,I Will Follow,71,37,62,,,,
72,up,Laura Story,Blessings,74,43,66,,,,
73,up,ステイシー・オリコ,Strong Enough,76,57,52,,,,
74,up,Kirk Franklin,Looking for You,77,39,72,,,,
75,up,Chris Tomlin,Good Good Father,89,70,34,,,,
76,up,Hans Christian Jochimsen,Let Us Stand,78,34,53,,,,
77,up,Gospel Dream,Amazing Grace,79,37,63,,,,
78,-,Skywalk Lovsang,Nåde,-,37,78,,,,
79,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),80,34,60,,,,
80,up,Group 1 Crew,Forgive Me,81,69,59,,,,
81,up,Fred Åkerström,Jag Ger Dig Min Morgon,82,15,52,,,,
82,up,T. Graham Brown,Oh Happy Day,84,38,47,,,,
83,up,Hezekiah Walker,Every Praise,85,41,49,,,,
84,up,Hillsong Worship,Cornerstone (Live),86,22,48,,,,
85,-,DC Talk,In the Light,-,85,1,,,,
86,-,Lauren Daigle,Rescue,-,7,18,74,2019-10-13,74,2019-10-13
87,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],87,41,29,,,,
88,up,Michael W. Smith,Above All (Live),88,26,36,,,,
89,-,Bethel Music & Jenn Johnson,Our Father,-,88,4,,,,
90,-,Superchick,This Is the Time,-,90,1,,,,
91,-,Superchick,Sunshine,-,91,1,,,,
92,-,Superchick,Hope,-,92,1,,,,
93,-,Superchick,5 Minutes At a Time,-,93,1,,,,
94,-,Superchick,Mister DJ,-,94,1,,,,
95,-,Superchick,Holy Moment,-,95,1,,,,
96,-,V3,Love Makes the World Beautiful,-,96,1,,,,
97,down,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),47,47,2,,,,
98,down,Josh Baldwin,You Deserve It All (Live),83,83,2,,,,
99,-,Skywalk Lovsang,Elskede Mig Først,-,52,29,,,,
100,down,Selah & Melodie Crittenden,Bless the Broken Road,61,61,3,,,,
