Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,104,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,104,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,93,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,104,,,,
5,up,Plumb,Cut,6,1,99,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,104,,,,
7,up,Gospel Dream,This Little Light of Mine,7,4,102,,,,
8,up,Lauren Daigle,You Say,8,1,104,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,91,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,104,,,,
11,up,Sixpence None the Richer,Kiss Me,12,10,102,,,,
12,up,Kirk Franklin,I Smile,13,3,100,,,,
13,up,Amy Grant,"Baby, Baby",14,4,102,,,,
14,up,Sixpence None the Richer,There She Goes,15,10,104,,,,
15,up,Casting Crowns,Who Am I,16,4,101,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,104,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,36,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,20,8,95,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,34,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,14,104,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,22,7,103,,,,
22,up,Kirk Franklin,Imagine Me,23,8,104,,,,
23,up,Hillsong Young & Free,Alive (Studio),24,19,104,,,,
24,up,Hillsong Worship,Mighty to Save (Live),25,20,104,,,,
25,up,Superchick,Courage,26,19,104,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,101,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,101,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,89,,,,
29,up,Chris Tomlin,How Great Is Our God,31,20,93,,,,
30,up,Hillsong Worship,What a Beautiful Name,32,9,95,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,34,23,104,,,,
