Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,3,1,208,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,213,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,194,,,,
4,-,Lauren Daigle,You Say,-,1,206,47,2019-10-06,47,2019-10-06
5,up,Casting Crowns,Who Am I,5,4,209,,,,
6,up,Daywind Studio Musicians,Shackles (Wanna Praise You),6,5,213,,,,
7,up,Sixpence None the Richer,Kiss Me,7,1,207,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,212,,,,
9,up,Kirk Franklin,Imagine Me,9,8,213,,,,
10,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,191,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,210,,,,
12,down,Hillsong Worship,I Surrender (Live),11,10,208,,,,
13,down,Hillsong UNITED,Mighty to Save,12,11,209,,,,
14,down,Hillsong UNITED,Hosanna,13,12,211,,,,
15,down,Pillar,Frontline,14,13,211,,,,
16,down,Hans Christian Jochimsen,We Can Move Mountains,15,14,208,,,,
17,-,Kirk Franklin,I Smile,-,3,205,,,,
18,down,Gungor,Beautiful Things,16,15,213,,,,
19,down,Kirk Franklin,Melodies from Heaven,17,16,213,,,,
20,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),18,18,213,,,,
21,down,Fireflight,Unbreakable,19,19,213,,,,
22,down,Plumb,In My Arms,20,20,212,,,,
23,down,Candi Staton,Young Hearts Run Free,21,1,209,,,,
24,down,Casting Crowns,Voice of Truth,22,21,212,,,,
25,down,God's Property,He'll Take the Pain Away,23,22,213,,,,
26,down,Plumb,Don't Deserve You,24,21,208,,,,
27,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,25,17,211,,,,
28,down,Hillsong Worship,Still,26,22,212,,,,
29,down,Hillsong Young & Free,Alive (Studio),27,19,212,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,18,204,,,,
31,down,Hillsong UNITED,Hosanna,29,17,211,,,,
32,down,Fred Åkerström,Jag Ger Dig Min Morgon,30,15,163,,,,
33,down,Nina Luna,20/20 Vision,31,3,183,,,,
34,down,Janelle,Amazing,32,32,200,,,,
35,down,Hillsong Worship,Cornerstone (Live),33,22,144,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,9,197,,,,
37,-,Johan Muren,"Kimer, I Klokker",-,37,1,,,,
38,down,ステイシー・オリコ,Stuck,34,2,213,,,,
39,down,Hans Christian Jochimsen,Let Us Stand,35,34,166,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,34,163,,,,
41,down,BeBe Winans,I Wanna Be the Only One,38,20,208,,,,
42,down,Michael W. Smith,Above All (Live),39,26,89,,,,
43,-,Plamina,The First Noel (Acoustic),-,43,1,,,,
44,down,T. Graham Brown,Oh Happy Day,40,38,100,,,,
45,down,Hezekiah Walker,Every Praise,41,41,105,,,,
46,down,Michael W. Smith,You Are Holy (Prince of Peace),42,42,73,,,,
47,down,Michael W. Smith,Awesome God (Live),43,22,46,,,,
48,-,Marianne Søgaard,Hold Håbet Op,-,20,7,,,,
49,down,UNGKIRKE,Håb,45,32,49,,,,
50,-,Lauren Daigle,Rescue,-,7,46,74,2019-10-13,74,2019-10-13
51,down,Hillsong UNITED,Awesome God,46,32,187,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,13,,,,
53,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,53,1,,,,
54,-,Jeremy Camp,Walk By Faith (2020 Version),-,54,1,,,,
55,-,Newday,Holy Forever (feat. Anna Brading) [Live],-,55,1,,,,
56,-,Anjani Thomas,Ari Shemot,-,56,1,,,,
57,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,6,24,85,2020-03-22,78,2020-03-29
