Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,154,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,171,,,,
3,up,Plumb,Cut,4,1,166,,,,
4,up,Lauren Daigle,You Say,6,1,171,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,3,166,,,,
6,up,Casting Crowns,Who Am I,9,4,167,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,152,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),10,5,171,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,11,7,170,,,,
10,up,Kirk Franklin,Imagine Me,12,8,171,,,,
11,down,Sixpence None the Richer,Kiss Me,3,1,169,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,9,168,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,9,160,,,,
14,up,Hillsong UNITED,Hosanna,16,12,169,,,,
15,up,Hillsong UNITED,Mighty to Save,17,11,168,,,,
16,up,Pillar,Frontline,18,13,169,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,20,14,166,,,,
18,up,Gungor,Beautiful Things,21,15,171,,,,
19,up,Kirk Franklin,Melodies from Heaven,23,16,171,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),26,18,171,,,,
21,up,Fireflight,Unbreakable,24,19,171,,,,
22,up,Plumb,In My Arms,27,20,170,,,,
23,up,God's Property,He'll Take the Pain Away,28,22,171,,,,
24,up,Plumb,Don't Deserve You,29,21,167,,,,
25,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,30,17,171,,,,
26,down,ステイシー・オリコ,Stuck,15,2,171,,,,
27,down,Hillsong Worship,Still,22,22,170,,,,
28,down,Hillsong Young & Free,Alive (Studio),19,19,170,,,,
29,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,162,,,,
30,up,Hillsong UNITED,Hosanna,33,17,169,,,,
31,up,Nina Luna,20/20 Vision,34,3,141,,,,
32,up,Janelle,Amazing,37,32,158,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,43,15,123,,,,
34,up,Hans Christian Jochimsen,Let Us Stand,45,34,124,,,,
35,-,Steven Curtis Chapman,Don't Lose Heart,-,35,1,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),46,34,121,,,,
37,-,Ylva Eggerhorn,Vi är inför din tron,-,37,1,,,,
38,up,Hillsong Worship,Cornerstone (Live),48,22,103,,,,
39,up,Newsboys,God's Not Dead (Like a Lion),85,25,169,,,,
40,down,BeBe Winans,I Wanna Be the Only One,25,20,166,,,,
41,up,T. Graham Brown,Oh Happy Day,52,38,58,,,,
42,up,Michael W. Smith,Above All (Live),54,26,49,,,,
43,up,Hezekiah Walker,Every Praise,56,41,63,,,,
44,-,Limoblaze & CalledOut Music,Everything,-,44,1,,,,
45,-,Ensemble Vocal l'Alliance,Laudate Dominum,-,45,1,,,,
46,up,UNGKIRKE,Håb,58,32,18,,,,
47,up,Anne Wilson & Hillary Scott,Mamas,50,6,21,,,,
48,up,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,61,46,17,,,,
49,-,Jonathan McReynolds,Great Is the Lord (feat. Tonya Baker & Corey Barksdale),-,49,1,,,,
50,-,The Brooklyn Tabernacle Choir,I Will Not Fear,-,50,1,,,,
51,-,Julia Westlin,O Canada,-,51,1,,,,
52,down,Hillsong UNITED,Awesome God,39,32,170,,,,
53,up,Impuls,Så Dyp En Kjærlighet,64,48,8,,,,
54,up,Michael W. Smith,Agnus Dei (Live),91,32,17,,,,
55,-,Oslo Misjonskirke Betlehem,In Your Name (feat. Christian Ingebrigtsen),-,54,1,,,,
56,-,CeCe Winans,Goodness of God (Live),-,55,5,,,,
57,-,Matthew West,My Story Your Glory,-,45,2,,,,
58,-,Matthew West,Hard Season,-,58,1,,,,
59,-,Jonathan McReynolds,Grace,-,46,1,,,,
60,-,Bethel Music,Holy Forever,-,60,1,,,,
