Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,158,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,156,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,158,,,,
4,up,Lauren Daigle,You Say,4,1,158,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,146,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,157,,,,
7,up,Plumb,Cut,7,1,153,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,156,,,,
9,up,Kirk Franklin,I Smile,10,3,153,,,,
10,up,Casting Crowns,Who Am I,12,4,154,,,,
11,down,Amy Grant,"Baby, Baby",8,4,155,,,,
12,down,Sixpence None the Richer,There She Goes,11,10,156,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,158,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,11,88,,,,
15,down,ステイシー・オリコ,Stuck,14,2,158,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,148,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,86,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,156,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,157,,,,
20,up,Kirk Franklin,Imagine Me,20,8,158,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,9,155,,,,
22,down,Hillsong Young & Free,Alive (Studio),21,19,157,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,156,,,,
24,up,Superchick,Courage,24,19,156,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,153,,,,
26,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,141,,,,
27,up,Chris Tomlin,Our God,27,20,155,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,146,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,9,147,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,31,23,156,,,,
31,up,Tim Hughes,Happy Day,32,21,156,,,,
32,up,Hillsong Worship,I Surrender (Live),33,10,154,,,,
33,up,Hillsong Worship,Still,35,22,157,,,,
34,up,Superchick,Stand In the Rain,36,22,156,,,,
35,up,Hillsong UNITED,Hosanna,37,12,156,,,,
36,up,Hillsong UNITED,Mighty to Save,38,11,155,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),39,25,156,,,,
38,up,Pillar,Frontline,40,13,156,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,153,,,,
40,up,Fireflight,Unbreakable,42,19,158,,,,
41,up,Gungor,Beautiful Things,44,15,158,,,,
42,up,Casting Crowns,Voice of Truth,64,21,158,,,,
43,up,Jaci Velasquez,Tango,45,32,156,,,,
44,down,Michael W. Smith,Awesome God,43,43,154,,,,
45,-,We The Kingdom,Tabernacle,-,45,1,,,,
46,up,Kirk Franklin,Melodies from Heaven,46,16,158,,,,
47,-,Flekkerøyguttene,Ut Å Fiske,-,47,1,,,,
48,-,Checko Ankrah,Lifted Hands,-,48,1,,,,
49,up,Kari Jobe,Revelation Song,50,34,156,,,,
50,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],51,34,43,,,,
51,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),52,18,158,,,,
52,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,140,,,,
53,up,Superchick,Beauty from Pain,54,39,156,,,,
54,-,MercyMe,Then Christ Came,-,54,1,,,,
55,down,Anne Wilson & Hillary Scott,Mamas,29,6,12,,,,
56,down,Plumb,In My Arms,55,20,157,,,,
57,down,Richard Smallwood,Total Praise,56,36,154,,,,
58,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,153,,,,
59,down,Sixpence None the Richer,Kiss Me,34,10,155,,,,
60,down,God's Property,He'll Take the Pain Away,59,22,158,,,,
61,down,Skywalk Lovsang,Nåde,60,37,140,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,156,,,,
63,down,Tim Hughes,Everything,62,40,156,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),63,25,156,,,,
65,up,Plumb,Don't Deserve You,65,21,154,,,,
66,up,Chris Tomlin,Indescribable,70,31,126,,,,
67,-,We The Kingdom,God Is On The Throne,-,67,1,,,,
68,down,Hillsong UNITED,Awesome God,66,32,157,,,,
69,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,68,17,158,,,,
70,-,We The Kingdom,Jesus Does,-,70,1,,,,
71,-,We The Kingdom,Mine,-,71,1,,,,
72,-,Rev Lelton Davis,You're My Reason,-,72,1,,,,
73,down,Greensleeves Gospel Choir,Lord Hold Me (Live),69,53,56,,,,
74,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,149,,,,
75,down,Hillsong UNITED,Hosanna,72,17,156,,,,
76,-,Casting Crowns,If We Are the Body,-,76,1,,,,
77,-,Jesus Culture,Oh Lord You're Beautiful (feat. Melissa How) [Live],-,77,1,,,,
78,-,Lauren Daigle,Rescue,-,7,31,74,2019-10-13,74,2019-10-13
79,up,Nichole Nordeman,Slow Down,86,44,38,,,,
80,-,Amy Grant,Every Heartbeat,-,80,6,,,,
81,-,Peruquois & Praful,Sun of Inspiration,-,81,1,,,,
82,-,Paul Wilbur,For Your Name Is Holy,-,82,1,,,,
83,-,Paul Wilbur,Prayer For the Peace of Jerusalem (Musical Underscore),-,83,1,,,,
84,-,Yidnekachew Teka Mehamed,Eyesus Nektehegnal (feat. Dr. Lealem Tilahun (Lali)),-,84,1,,,,
85,-,Randy Rothwell & Integrity's Hosanna! Music,Yahweh Is Holy,-,85,1,,,,
86,-,Katherine Jenkins,Tears and Celebration,-,86,1,,,,
87,-,Ólavur á Váli,Undurfulla land,-,87,1,,,,
88,-,2nd Chance,Ride Out Your Storm,-,88,1,,,,
89,-,Sista Monica Parker,You Gotta Move,-,89,1,,,,
90,-,Ólavur á Váli,Flytifuglarnir,-,90,1,,,,
91,-,Inuusuit nipaat,Paarsisut inna,-,91,1,,,,
92,-,Viktor Klimenko,På en avlägsen höjd,-,92,1,,,,
93,-,Ólavur á Váli,Inntil ódnin er av (feat. Jóannes á Váli),-,93,1,,,,
94,-,Morijah,Mon Défenseur,-,94,1,,,,
95,-,Ólavur á Váli,M*r er sagt um ein stað,-,95,1,,,,
96,-,Rev. F.C. Barnes,The Lord Will Fix It for Me,-,96,1,,,,
97,-,Matt Maher,Jingle Bells,-,97,1,,,,
98,-,Vinesong,Our God Reigns,-,98,1,,,,
99,down,Ashes Remain,On My Own,67,45,117,,,,
100,-,Kelly James and the Pathway of Life Choir,The Night That Christ Was Born,-,81,2,,,,
