Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,167,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,165,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,167,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,166,,,,
5,down,Lauren Daigle,You Say,3,1,167,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,Stuck,10,2,167,,,,
7,up,Plumb,Cut,7,1,162,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,165,,,,
9,up,Amy Grant,"Baby, Baby",9,4,164,,,,
10,up,Sixpence None the Richer,Kiss Me,11,10,164,,,,
11,up,Kirk Franklin,I Smile,12,3,162,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,165,,,,
13,up,Casting Crowns,Who Am I,15,4,163,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,167,,,,
15,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,150,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,97,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,95,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,165,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,20,7,166,,,,
20,up,Kirk Franklin,Imagine Me,21,8,167,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,166,,,,
22,up,Hillsong Worship,Mighty to Save (Live),23,20,165,,,,
23,up,Superchick,Courage,25,19,165,,,,
24,down,Skywalk Lovsang,Mit Hjerte Som Bolig,14,8,157,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,164,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,148,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,162,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,150,,,,
29,up,Chris Tomlin,Our God,30,20,164,,,,
30,up,Chris Tomlin,How Great Is Our God,31,20,155,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,32,23,165,,,,
32,up,Tim Hughes,Happy Day,33,21,165,,,,
33,up,Hillsong Worship,I Surrender (Live),34,10,163,,,,
34,up,Hillsong Worship,Still,35,22,166,,,,
35,up,Superchick,Stand In the Rain,36,22,165,,,,
36,up,Hillsong UNITED,Hosanna,37,12,165,,,,
37,up,Hillsong UNITED,Mighty to Save,38,11,164,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),39,25,165,,,,
39,up,Pillar,Frontline,40,13,165,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,162,,,,
41,up,Fireflight,Unbreakable,42,19,167,,,,
42,up,Gungor,Beautiful Things,43,15,167,,,,
43,up,Jaci Velasquez,Tango,44,32,165,,,,
44,up,Kirk Franklin,Melodies from Heaven,45,16,167,,,,
45,up,Kari Jobe,Revelation Song,46,34,165,,,,
46,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],48,34,52,,,,
47,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,167,,,,
48,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,149,,,,
49,up,Superchick,Beauty from Pain,51,39,165,,,,
50,up,Michael W. Smith,Awesome God,52,43,163,,,,
51,up,Plumb,In My Arms,54,20,166,,,,
52,up,Richard Smallwood,Total Praise,55,36,163,,,,
53,-,Jeremy Camp,Getting Started (Radio Version),-,53,1,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,162,,,,
55,down,Casting Crowns,Voice of Truth,47,21,167,,,,
56,down,Anne Wilson & Hillary Scott,Mamas,28,6,17,,,,
57,up,God's Property,He'll Take the Pain Away,58,22,167,,,,
58,up,Skywalk Lovsang,Nåde,59,37,149,,,,
59,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,165,,,,
60,up,Tim Hughes,Everything,61,40,165,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,25,165,,,,
62,up,Plumb,Don't Deserve You,63,21,163,,,,
63,up,Hillsong UNITED,Awesome God,64,32,166,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,167,,,,
65,up,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,65,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,158,,,,
67,up,Hillsong UNITED,Hosanna,68,17,165,,,,
68,down,Chris Tomlin,Indescribable,57,31,135,,,,
69,up,Ashes Remain,On My Own,69,45,126,,,,
70,up,Nina Luna,20/20 Vision,70,3,138,,,,
71,up,Chris Tomlin,I Will Follow,72,37,137,,,,
72,down,Janelle,Amazing,71,32,155,,,,
73,up,Skywalk Lovsang,Din Er Æren,74,45,137,,,,
74,up,Laura Story,Blessings,75,43,139,,,,
75,up,Fred Åkerström,Jag Ger Dig Min Morgon,76,15,120,,,,
76,up,Chris Tomlin,Good Good Father,78,70,103,,,,
77,down,Hillsong Worship,What a Beautiful Name,24,9,156,,,,
78,down,Kirk Franklin,Looking for You,73,39,147,,,,
79,down,ステイシー・オリコ,Strong Enough,77,57,125,,,,
80,-,Hillsong Young & Free,Freedom Is Coming (Studio),-,80,1,,,,
81,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,81,1,,,,
82,down,Hans Christian Jochimsen,Let Us Stand,79,34,121,,,,
83,-,Gloria Trio,Kau Rangkai Air Mataku,-,83,1,,,,
84,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),80,34,118,,,,
85,up,Hillsong Worship,Cornerstone (Live),92,22,101,,,,
86,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,58,1,,,,
87,-,MJ:E,Christ for Us,-,87,1,,,,
88,-,Cade Thompson,Every Step of the Way,-,88,1,,,,
89,-,Mosaic MSC,This Is How I Thank The Lord,-,89,1,,,,
90,-,Chris Tomlin,Home,-,90,1,,,,
91,-,Zach Williams,Like a Billy Graham Revival,-,91,1,,,,
92,down,Smalbro & Hejslet,Alle mine kilder skal være hos dig (feat. Andreas Lund),53,53,2,,,,
93,-,Phil Wickham,This Is Our God,-,93,1,,,,
94,-,Group 1 Crew,Forgive Me,-,69,71,,,,
