Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,7,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,7,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,6,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,7,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,7,,,,
6,up,ステイシー・オリコ,Stuck,7,2,7,,,,
7,down,Lauren Daigle,You Say,6,1,7,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,1,7,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,7,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,7,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,7,,,,
12,up,Kirk Franklin,Imagine Me,19,8,7,,,,
13,down,Kirk Franklin,I Smile,12,3,7,,,,
14,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,7,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,7,,,,
16,down,Casting Crowns,Who Am I,15,4,7,,,,
17,down,MercyMe,I Can Only Imagine,16,13,7,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,7,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,7,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,7,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,7,,,,
22,up,Mahalia Jackson,"Silent Night, Holy Night",22,21,7,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,7,,,,
24,up,Superchick,Courage,24,19,7,,,,
25,up,Hillsong Worship,Mighty to Save (Live),25,20,7,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,7,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,7,,,,
28,up,Chris Tomlin,Our God,28,20,7,,,,
29,up,Tim Hughes,Happy Day,29,21,7,,,,
30,up,Superchick,Stand In the Rain,30,22,7,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,31,23,7,,,,
32,up,UNGKIRKE,Himlen Kalder (Remix),32,25,7,,,,
33,up,Hillsong UNITED,Mighty to Save,59,11,7,,,,
34,down,Hillsong Worship,Still,33,22,6,,,,
35,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,4,,,,
36,up,Hillsong UNITED,Hosanna,39,12,7,,,,
37,down,Pillar,Frontline,34,13,7,,,,
38,down,Hillsong Worship,I Surrender (Live),35,10,7,,,,
39,down,Hans Christian Jochimsen,We Can Move Mountains,36,14,7,,,,
40,down,Hillsong Worship,What a Beautiful Name,37,9,6,,,,
41,down,Gungor,Beautiful Things,38,15,7,,,,
42,-,Big Daddy Weave,Alive,-,42,1,,,,
43,down,Fireflight,Unbreakable,40,19,7,,,,
44,down,Jaci Velasquez,Tango,41,32,7,,,,
45,up,Kirk Franklin,Melodies from Heaven,67,16,7,,,,
46,down,Kari Jobe,Revelation Song,42,34,7,,,,
47,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,7,,,,
48,down,カーク・フランクリン,My Life Is in Your Hands,45,33,7,,,,
49,down,Superchick,Beauty from Pain,46,39,7,,,,
50,down,Michael W. Smith,Awesome God,47,43,7,,,,
51,down,Richard Smallwood,Total Praise,48,36,7,,,,
52,down,Plumb,In My Arms,49,20,7,,,,
53,down,God's Property,He'll Take the Pain Away,50,22,7,,,,
54,down,Phil Wickham,You're Beautiful,51,43,7,,,,
55,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,44,7,,,,
56,down,Tim Hughes,Everything,53,40,7,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),54,25,7,,,,
58,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,55,17,7,,,,
59,down,Hillsong UNITED,Awesome God,56,32,7,,,,
60,down,Casting Crowns,Voice of Truth,57,21,7,,,,
61,down,Plumb,Don't Deserve You,58,21,6,,,,
62,down,Sixpence None the Richer,Kiss Me,61,10,7,,,,
63,down,Hillsong UNITED,Hosanna,62,17,7,,,,
64,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,18,6,,,,
65,-,Matthew West,Join the Angels,-,65,1,,,,
66,down,Janelle,Amazing,64,32,6,,,,
67,down,Bethel Music & Jenn Johnson,God I Look to You,65,48,6,,,,
68,up,Skywalk Lovsang,Din Er Æren,68,45,6,,,,
69,up,Kirk Franklin,Looking for You,69,39,6,,,,
70,up,Laura Story,Blessings,70,43,6,,,,
71,up,Gospel Dream,Amazing Grace,71,37,6,,,,
72,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),72,34,6,,,,
73,up,Group 1 Crew,Forgive Me,77,69,6,,,,
74,up,Ashes Remain,On My Own,78,45,6,,,,
75,up,Hans Christian Jochimsen,Let Us Stand,79,34,6,,,,
76,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,15,6,,,,
77,up,T. Graham Brown,Oh Happy Day,98,38,5,,,,
78,up,Michael W. Smith,Above All (Live),99,26,4,,,,
79,-,Hezekiah Walker,Every Praise,-,41,2,,,,
80,-,Hillsong Worship,Cornerstone (Live),-,22,1,,,,
81,-,Skywalk Lovsang,Elskede Mig Først,-,52,2,,,,
82,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,1,,,,
83,down,Skywalk Lovsang,Nåde,74,37,7,,,,
84,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,60,3,,,,
85,-,Hillsong UNITED,Desert Song,-,83,1,,,,
86,-,Chris Tomlin,I Will Follow,-,37,5,,,,
87,-,Juanita du Plessis,Open the Eyes of My Heart,-,87,1,,,,
88,-,Rachel Barrentine,Swing Low,-,88,1,,,,
89,-,Mahalia Jackson,Oh Lord Is It I,-,89,1,,,,
90,-,Equippers Revolution,Thankful,-,90,1,,,,
91,-,Openchurch Worship,Navnet Jesus Blegner Aldrig (Live feat. Esben Engholm),-,91,1,,,,
92,-,Mary Mary,Shackles (Praise You),-,68,2,,,,
93,-,Kyla Jade,How Great Thou Art (The Voice Performance),-,93,1,,,,
94,-,Claudia Hirschfeld,I Will Follow Him,-,94,1,,,,
95,down,Mahalia Jackson,O Holy Night,84,84,2,,,,
96,-,Oslo Gospel Choir,Joy to the World,-,58,1,,,,
97,down,Here Be Lions,I Speak Jesus,87,75,2,,,,
98,down,"Choir of St. Thomas More Church, Chicago, Strings of St. Thomas More Church, Chicago & Andrew Perz",Panis Angelicus (Louis Lambillotte),88,88,2,,,,
99,-,Mahalia Jackson,Go Tell It On the Mountain,-,99,1,,,,
100,down,Lauren Daigle,Rescue,91,7,5,74,2019-10-13,74,2019-10-13
