Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,13,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,13,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,13,,,,
4,down,Lauren Daigle,You Say,3,1,13,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,12,,,,
6,up,ステイシー・オリコ,Stuck,7,2,13,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,13,,,,
8,up,Plumb,Cut,8,1,13,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,13,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,13,,,,
11,up,Kirk Franklin,I Smile,11,3,13,,,,
12,up,Amy Grant,"Baby, Baby",12,4,11,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,13,,,,
14,up,Kirk Franklin,Imagine Me,20,8,13,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,13,,,,
16,up,Casting Crowns,Who Am I,16,4,13,,,,
17,up,MercyMe,I Can Only Imagine,17,13,13,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,14,8,13,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,13,,,,
20,down,Hillsong UNITED,Lead Me to the Cross,19,7,13,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,13,,,,
22,up,Superchick,Courage,22,19,13,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,13,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,13,,,,
25,up,BeBe Winans,I Wanna Be the Only One,25,20,13,,,,
26,up,Chris Tomlin,Our God,26,20,13,,,,
27,up,Tim Hughes,Happy Day,27,21,13,,,,
28,up,Superchick,Stand In the Rain,28,22,13,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,29,23,13,,,,
30,up,UNGKIRKE,Himlen Kalder (Remix),30,25,13,,,,
31,up,Hillsong UNITED,Mighty to Save,31,11,13,,,,
32,up,Hillsong Worship,Still,32,22,12,,,,
33,up,Hillsong UNITED,Hosanna,33,12,13,,,,
34,up,Pillar,Frontline,34,13,13,,,,
35,up,Hillsong Worship,I Surrender (Live),35,10,13,,,,
36,up,Hans Christian Jochimsen,We Can Move Mountains,36,14,13,,,,
37,up,Gungor,Beautiful Things,37,15,13,,,,
38,up,Fireflight,Unbreakable,38,19,13,,,,
39,up,Jaci Velasquez,Tango,39,32,13,,,,
40,up,Kirk Franklin,Melodies from Heaven,40,16,13,,,,
41,up,Kari Jobe,Revelation Song,41,34,13,,,,
42,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,13,,,,
43,-,Charles Jenkins & Fellowship Chicago,War (Radio Version/Live),-,43,1,,,,
44,up,カーク・フランクリン,My Life Is in Your Hands,47,33,13,,,,
45,up,Superchick,Beauty from Pain,48,39,13,,,,
46,up,Michael W. Smith,Awesome God,49,43,13,,,,
47,up,Richard Smallwood,Total Praise,50,36,13,,,,
48,up,Bethel Music & Jenn Johnson,God I Look to You,56,48,12,,,,
49,up,Plumb,In My Arms,51,20,13,,,,
50,up,God's Property,He'll Take the Pain Away,52,22,13,,,,
51,up,Phil Wickham,You're Beautiful,53,43,13,,,,
52,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),55,35,10,,,,
53,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],66,44,13,,,,
54,up,Tim Hughes,Everything,57,40,13,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),58,25,13,,,,
56,up,Hezekiah Walker,Every Praise,81,41,6,,,,
57,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,59,17,13,,,,
58,up,Hillsong UNITED,Awesome God,60,32,13,,,,
59,up,Casting Crowns,Voice of Truth,61,21,13,,,,
60,up,Plumb,Don't Deserve You,62,21,12,,,,
61,up,Skywalk Lovsang,Nåde,63,37,13,,,,
62,up,Sixpence None the Richer,Kiss Me,64,10,13,,,,
63,down,Kirk Franklin,Looking for You,42,39,12,,,,
64,up,Hillsong UNITED,Hosanna,65,17,13,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,12,,,,
66,up,Janelle,Amazing,73,32,12,,,,
67,up,ステイシー・オリコ,Strong Enough,78,57,9,,,,
68,up,Skywalk Lovsang,Din Er Æren,80,45,12,,,,
69,up,Laura Story,Blessings,82,43,12,,,,
70,up,Gospel Dream,Amazing Grace,100,37,12,,,,
71,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,11,,,,
72,-,Group 1 Crew,Forgive Me,-,69,11,,,,
73,-,Ashes Remain,On My Own,-,45,11,,,,
74,-,Hans Christian Jochimsen,Let Us Stand,-,34,11,,,,
75,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,10,,,,
76,-,T. Graham Brown,Oh Happy Day,-,38,9,,,,
77,-,Paul Baloche,To the Cross I Come (feat. Jennifer Holm & All Sons & Daughters),-,77,1,,,,
78,down,Skywalk Lovsang,Elskede Mig Først,54,52,5,,,,
79,-,Paul Baloche,Turn Your Eyes Upon Jesus (We Turn),-,79,1,,,,
80,-,Michael W. Smith,Above All (Live),-,26,8,,,,
81,-,Lama Dorje,Mantra De Chenrezig,-,81,1,,,,
82,-,Anders Grinderslev,"Du er dig, og du duer (feat. Christian Grinderslev, Nikolaj Grinderslev & Lisbet Gonge Due)",-,82,1,,,,
83,-,Laila Linde Lossius,Som När Ett Barn Kommer Hem Om Kvällen,-,83,1,,,,
84,-,Glenn Jones And The Modulations,He Is So Good To Me,-,84,1,,,,
85,-,H.O.W. Church,Let Praises Rise (feat. Larfreda Yarborough),-,61,1,,,,
86,-,De Nattergale,Dengang a Var Dreng,-,82,1,,,,
87,-,Mary Mary,Shackles (Praise You),-,68,3,,,,
88,-,Hillsong Worship,Worthy Is the Lamb,-,53,1,,,,
89,-,Michael Card,Chorus of Faith,-,89,1,,,,
90,-,Vesterbrokor,Måne Og Sol,-,90,1,,,,
91,-,Maranda Curtis,Nobody Like You Lord (Radio Edit) [Live],-,90,1,,,,
92,down,Kristene DiMarco,I Will Follow You (Live),85,85,2,,,,
93,down,Madeleine Marcheel,Unter Wasser,86,86,2,,,,
94,-,Lama Dorje,Mantra Buda De La Medicina,-,94,1,,,,
95,down,Madeleine Marcheel,Augen,87,87,2,,,,
96,-,Lama Dorje,Canción De Dakini,-,96,1,,,,
97,-,Lama Dorje,Vajrasattva,-,97,1,,,,
98,-,Hillsong Worship,Cornerstone (Live),-,22,4,,,,
99,down,Gloster Williams,"There's Not a Friend, Pt. 2 (feat. The King James Version)",70,70,2,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,2,,,,
