Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,35,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,35,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,35,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,32,,,,
5,up,Lauren Daigle,You Say,7,1,35,47,2019-10-06,47,2019-10-06
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,35,,,,
7,down,ステイシー・オリコ,Stuck,6,2,35,,,,
8,up,Plumb,Cut,8,1,32,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,34,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,30,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,35,,,,
12,up,Kirk Franklin,I Smile,12,4,32,,,,
13,up,Amy Grant,"Baby, Baby",13,4,33,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,35,,,,
15,up,Sixpence None the Richer,There She Goes,15,10,35,,,,
16,up,MercyMe,I Can Only Imagine,17,13,35,,,,
17,down,Casting Crowns,Who Am I,16,4,35,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,35,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,35,,,,
20,up,Kirk Franklin,Imagine Me,21,8,35,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,35,,,,
22,up,Superchick,Courage,24,19,35,,,,
23,up,Hillsong Worship,Mighty to Save (Live),25,20,35,,,,
24,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,20,,,,
25,up,BeBe Winans,I Wanna Be the Only One,27,20,35,,,,
26,up,Chris Tomlin,How Great Is Our God,28,20,24,,,,
27,up,Tim Hughes,Happy Day,29,21,35,,,,
28,up,Superchick,Stand In the Rain,33,22,35,,,,
29,up,Sixpence None the Richer,Don't Dream It's Over,30,23,35,,,,
30,up,UNGKIRKE,Himlen Kalder (Remix),31,25,35,,,,
31,up,Hillsong UNITED,Hosanna,32,12,35,,,,
32,up,Hillsong Worship,Still,34,22,34,,,,
33,up,Hillsong Worship,What a Beautiful Name,36,9,30,,,,
34,up,Pillar,Frontline,35,13,33,,,,
35,up,Chris Tomlin,Our God,37,20,35,,,,
36,up,Hillsong Worship,I Surrender (Live),38,10,35,,,,
37,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),74,20,11,,,,
38,-,Hillsong UNITED,Mighty to Save,-,11,32,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,35,,,,
40,up,Gungor,Beautiful Things,40,15,35,,,,
41,up,Fireflight,Unbreakable,41,19,35,,,,
42,up,Jaci Velasquez,Tango,43,32,35,,,,
43,up,Kirk Franklin,Melodies from Heaven,47,16,35,,,,
44,up,Kari Jobe,Revelation Song,48,34,35,,,,
45,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,35,,,,
46,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],51,43,19,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,52,33,32,,,,
48,up,Superchick,Beauty from Pain,53,39,35,,,,
49,-,Keith & Kristyn Getty,In Christ Alone,-,49,1,,,,
50,-,Hillsong Worship,Just Let Me Say,-,50,1,,,,
51,up,Michael W. Smith,Awesome God,55,43,35,,,,
52,up,Richard Smallwood,Total Praise,56,36,35,,,,
53,up,Plumb,In My Arms,57,20,35,,,,
54,up,God's Property,He'll Take the Pain Away,58,23,35,,,,
55,up,Phil Wickham,You're Beautiful,59,43,35,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,32,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,20,7,35,,,,
58,-,Chris Tomlin,God's Great Dance Floor,-,58,3,,,,
59,down,Sixpence None the Richer,Kiss Me,54,10,33,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,9,33,,,,
61,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,61,1,,,,
62,-,Hillsong Worship,Cornerstone (Live),-,22,11,,,,
63,-,Phil Driscoll,Christ Remains,-,63,1,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,35,,,,
65,down,Tim Hughes,Everything,62,40,35,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),63,25,35,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,35,,,,
68,down,Hillsong UNITED,Awesome God,65,32,35,,,,
69,-,Housefires,Good Good Father,-,46,2,,,,
70,down,Skywalk Lovsang,Nåde,66,37,34,,,,
71,down,Hillsong UNITED,Hosanna,67,17,33,,,,
72,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,29,,,,
73,down,Bethel Music & Jenn Johnson,God I Look to You,71,48,29,,,,
74,down,Plumb,Don't Deserve You,50,21,33,,,,
75,down,Janelle,Amazing,72,32,28,,,,
76,up,Hans Christian Jochimsen,Let Us Stand,79,34,22,,,,
77,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,56,5,,,,
78,-,Skywalk Lovsang,Kærlighed,-,71,2,,,,
79,down,Casting Crowns,Voice of Truth,42,22,35,,,,
80,down,Nina Luna,20/20 Vision,75,3,15,,,,
81,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",76,14,30,,,,
82,-,Nicole C. Mullen,Redeemer,-,82,2,,,,
83,up,Kirk Franklin,Looking for You,95,39,27,,,,
84,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,84,1,,,,
85,-,Ólavur á Váli Olsen,So Langt Eg Kann Minnest,-,85,1,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),80,6,8,85,2020-03-22,78,2020-03-29
87,-,Nicole C. Mullen & Nicole Mullen,Redeemer (Live Version),-,87,1,,,,
88,-,Beckah Shae,I'll Be Alright,-,88,1,,,,
89,-,Beckah Shae,It's Well,-,89,1,,,,
90,-,Kari Jobe,The Garden,-,90,1,,,,
91,-,Kari Jobe,Be Still My Soul (In You I Rest),-,91,1,,,,
92,-,Hillsong Worship,Christ Is Enough,-,77,1,,,,
93,-,LXW (League of Xtraordinary Worshippers) & Deitrick Haddon,I Wanna Know Ya,-,93,1,,,,
94,-,Kari Jobe,Let Your Glory Fall,-,94,1,,,,
95,-,Richard Smallwood & Re-Flex,He Gave Me Sunshine,-,95,1,,,,
96,-,Richard Smallwood & Re-Flex,He Gave Me Sunshine,-,96,1,,,,
97,-,Ivan Parker,My Journey to the Sky,-,97,1,,,,
98,down,Skywalk Lovsang,Din Er Æren,96,45,26,,,,
99,-,Cassiane,Se Cristo Comigo Vai,-,99,1,,,,
100,-,Elvis Presley,If We Never Meet Again,-,100,1,,,,
