Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,72,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,72,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,64,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,72,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,64,,,,
6,up,Gospel Dream,This Little Light of Mine,9,4,70,,,,
7,up,ステイシー・オリコ,Stuck,7,2,72,,,,
8,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,72,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,72,,,,
10,up,Kirk Franklin,I Smile,12,3,68,,,,
11,down,Lauren Daigle,You Say,5,1,72,47,2019-10-06,47,2019-10-06
12,up,Sixpence None the Richer,There She Goes,15,10,72,,,,
13,up,Casting Crowns,Who Am I,16,4,69,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,72,,,,
15,down,Sixpence None the Richer,Kiss Me,13,10,70,,,,
16,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",58,12,2,,,,
17,down,Amy Grant,"Baby, Baby",14,4,70,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,71,8,63,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,72,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,71,,,,
21,up,Kirk Franklin,Imagine Me,21,8,72,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,72,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,72,,,,
24,up,Superchick,Courage,24,19,72,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,69,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,30,23,72,,,,
27,down,BeBe Winans,I Wanna Be the Only One,26,20,69,,,,
28,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,57,,,,
29,up,Tim Hughes,Happy Day,32,21,72,,,,
30,up,Superchick,Stand In the Rain,33,22,72,,,,
31,up,Hillsong Worship,Still,34,22,71,,,,
32,up,Hillsong Worship,What a Beautiful Name,35,9,64,,,,
33,up,Hillsong UNITED,Mighty to Save,36,11,69,,,,
34,up,Hillsong UNITED,Hosanna,37,12,71,,,,
35,up,UNGKIRKE,Himlen Kalder (Remix),38,25,72,,,,
36,up,Pillar,Frontline,39,13,70,,,,
37,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,67,,,,
38,down,Plumb,Cut,8,1,69,,,,
39,up,Gungor,Beautiful Things,41,15,72,,,,
40,up,Fireflight,Unbreakable,42,19,72,,,,
41,up,Jaci Velasquez,Tango,43,32,72,,,,
42,up,Kirk Franklin,Melodies from Heaven,45,16,72,,,,
43,up,Kari Jobe,Revelation Song,47,34,72,,,,
44,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,72,,,,
45,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,56,,,,
46,up,カーク・フランクリン,My Life Is in Your Hands,50,33,69,,,,
47,up,Superchick,Beauty from Pain,52,39,72,,,,
48,up,Michael W. Smith,Awesome God,53,43,72,,,,
49,up,Richard Smallwood,Total Praise,55,36,72,,,,
50,up,Plumb,In My Arms,56,20,72,,,,
51,up,God's Property,He'll Take the Pain Away,57,22,72,,,,
52,-,Edin-Ådahl,På väg,-,52,1,,,,
53,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,69,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,72,,,,
55,up,Skywalk Lovsang,Nåde,85,37,62,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),62,25,72,,,,
57,up,Tim Hughes,Everything,63,40,72,,,,
58,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,72,,,,
59,up,Casting Crowns,Voice of Truth,65,21,72,,,,
60,up,Hillsong UNITED,Awesome God,66,32,72,,,,
61,up,Hillsong UNITED,Hosanna,68,17,70,,,,
62,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,17,1,,,,
63,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,65,,,,
64,up,Janelle,Amazing,70,31,62,,,,
65,up,Skywalk Lovsang,Din Er Æren,86,45,46,,,,
66,up,Laura Story,Blessings,73,43,49,,,,
67,up,ステイシー・オリコ,Strong Enough,74,57,35,,,,
68,up,Kirk Franklin,Looking for You,75,39,55,,,,
69,up,Hans Christian Jochimsen,Let Us Stand,77,34,37,,,,
70,up,Gospel Dream,Amazing Grace,78,37,47,,,,
71,down,Chris Tomlin,Our God,28,20,72,,,,
72,down,Chris Tomlin,How Great Is Our God,31,20,61,,,,
73,down,Hillsong Worship,I Surrender (Live),29,10,72,,,,
74,down,Chris Tomlin,Indescribable,51,31,41,,,,
75,down,MercyMe,I Can Only Imagine,19,13,72,,,,
76,-,Nina Luna,20/20 Vision,-,3,44,,,,
77,down,Chris Tomlin,I Will Follow,72,37,46,,,,
78,down,Plumb,Don't Deserve You,67,21,70,,,,
79,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,44,,,,
80,up,Group 1 Crew,Forgive Me,80,69,43,,,,
81,up,Fred Åkerström,Jag Ger Dig Min Morgon,81,15,36,,,,
82,up,T. Graham Brown,Oh Happy Day,82,38,33,,,,
83,down,Chris Tomlin,Good Good Father,76,70,20,,,,
84,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,12,,,,
85,down,Phil Wickham,You're Beautiful,59,43,72,,,,
86,down,Hezekiah Walker,Every Praise,83,41,35,,,,
87,up,Hillsong Worship,Cornerstone (Live),87,22,34,,,,
88,-,BarlowGirl,Never Alone (Radio Remix),-,79,1,,,,
89,-,CeCe Winans,Goodness of God (Live),-,55,1,,,,
90,-,Amy Grant,Marching to Zion,-,90,1,,,,
91,down,K. Leimer,A Spiritual Life,54,54,2,,,,
92,-,Ancrés,Jusqu'Au Bout (feat. Jow'ell Bombay),-,92,1,,,,
93,-,Kari Jobe,Speak to Me,-,93,1,,,,
94,-,Bethel Music & Matt Stinton,This Is What You Do,-,94,1,,,,
95,-,Jenn Johnson,You’re Gonna Be OK,-,58,1,,,,
96,-,Jenn Johnson,Mention of Your Name,-,96,1,,,,
97,-,Skywalk Lovsang,Elskede Mig Først,-,52,18,,,,
98,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],100,41,17,,,,
99,-,UNGKIRKE,Ren & Retfærdig,-,99,1,,,,
100,-,Michael W. Smith,Above All (Live),-,26,27,,,,
