Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,162,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,164,,,,
3,up,Lauren Daigle,You Say,4,1,164,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,164,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,163,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,145,,,,
7,up,ステイシー・オリコ,Stuck,9,2,164,,,,
8,down,Plumb,Cut,6,1,159,,,,
9,up,Amy Grant,"Baby, Baby",11,4,161,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,162,,,,
11,down,Sixpence None the Richer,Kiss Me,10,10,161,,,,
12,up,Kirk Franklin,I Smile,12,3,159,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,162,,,,
14,up,Casting Crowns,Who Am I,14,4,160,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,164,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,94,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,154,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,92,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,162,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,163,,,,
21,up,Kirk Franklin,Imagine Me,21,8,164,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,163,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,162,,,,
24,up,Superchick,Courage,24,19,162,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,161,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,159,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,147,,,,
28,up,Chris Tomlin,Our God,36,20,161,,,,
29,down,Chris Tomlin,How Great Is Our God,28,20,152,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,9,153,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,30,23,162,,,,
32,down,Tim Hughes,Happy Day,31,21,162,,,,
33,down,Hillsong Worship,I Surrender (Live),32,10,160,,,,
34,down,Hillsong Worship,Still,33,22,163,,,,
35,down,Superchick,Stand In the Rain,34,22,162,,,,
36,down,Hillsong UNITED,Hosanna,35,12,162,,,,
37,up,Hillsong UNITED,Mighty to Save,37,11,161,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),38,25,162,,,,
39,up,Pillar,Frontline,39,13,162,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,159,,,,
41,up,Fireflight,Unbreakable,41,19,164,,,,
42,up,Gungor,Beautiful Things,42,15,164,,,,
43,up,Jaci Velasquez,Tango,44,32,162,,,,
44,up,Kirk Franklin,Melodies from Heaven,47,16,164,,,,
45,up,Kari Jobe,Revelation Song,48,34,162,,,,
46,up,Casting Crowns,Voice of Truth,67,21,164,,,,
47,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],49,34,49,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,164,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,146,,,,
50,up,Superchick,Beauty from Pain,51,39,162,,,,
51,up,Michael W. Smith,Awesome God,52,43,160,,,,
52,up,Plumb,In My Arms,53,20,163,,,,
53,up,Richard Smallwood,Total Praise,54,36,160,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),55,35,159,,,,
55,up,Chris Tomlin,Indescribable,59,31,132,,,,
56,up,God's Property,He'll Take the Pain Away,56,22,164,,,,
57,up,Skywalk Lovsang,Nåde,57,37,146,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,162,,,,
59,up,Tim Hughes,Everything,69,40,162,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),70,25,162,,,,
61,up,Kirk Franklin,Looking for You,66,39,144,,,,
62,up,Plumb,Don't Deserve You,71,21,160,,,,
63,up,Hillsong UNITED,Awesome God,72,32,163,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,73,17,164,,,,
65,up,Greensleeves Gospel Choir,Lord Hold Me (Live),74,53,62,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),76,18,155,,,,
67,up,Hillsong UNITED,Hosanna,78,17,162,,,,
68,up,Ashes Remain,On My Own,79,45,123,,,,
69,up,Chris Tomlin,I Will Follow,97,37,134,,,,
70,up,Nina Luna,20/20 Vision,100,3,135,,,,
71,-,Janelle,Amazing,-,31,152,,,,
72,-,Skywalk Lovsang,Din Er Æren,-,45,134,,,,
73,-,Laura Story,Blessings,-,43,136,,,,
74,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,117,,,,
75,-,ステイシー・オリコ,Strong Enough,-,57,122,,,,
76,-,Chris Tomlin,Good Good Father,-,70,100,,,,
77,-,Hans Christian Jochimsen,Let Us Stand,-,34,118,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,115,,,,
79,down,The Afters,Light Up the Sky,58,58,2,,,,
80,-,Aaron Keyes,Dwell,-,80,1,,,,
81,-,The Afters,When You're With Me,-,81,1,,,,
82,-,Feiert Jesus!,Wunder werden wahr (feat. Andreas Volz),-,82,1,,,,
83,-,Grace Jung,Auld Lang Syne (Instrumental),-,83,1,,,,
84,-,Lynda Randle,One Day At a Time,-,67,3,,,,
85,-,Oslo Gospel Choir,In Christ Alone,-,85,1,,,,
86,down,Marianne Søgaard,Hold Håbet Op,77,20,5,,,,
87,-,Hillsong Worship,Cornerstone (Live),-,22,98,,,,
