Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,135,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,133,,,,
3,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,135,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,123,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,134,,,,
7,up,Plumb,Cut,8,1,130,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,133,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,133,,,,
10,up,ステイシー・オリコ,Stuck,11,2,135,,,,
11,up,Kirk Franklin,I Smile,12,3,130,,,,
12,up,Amy Grant,"Baby, Baby",14,4,132,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,133,,,,
14,up,Casting Crowns,Who Am I,15,4,131,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,135,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,119,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,65,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,125,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,63,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,133,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,134,,,,
22,up,Kirk Franklin,Imagine Me,22,8,135,,,,
23,up,Hillsong Young & Free,Alive (Studio),24,19,134,,,,
24,up,Superchick,Courage,25,19,133,,,,
25,up,Hillsong Worship,Mighty to Save (Live),26,20,133,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,132,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,130,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,118,,,,
29,up,Chris Tomlin,Our God,30,20,132,,,,
30,up,Chris Tomlin,How Great Is Our God,31,20,123,,,,
31,up,Hillsong Worship,What a Beautiful Name,32,9,124,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,34,23,133,,,,
33,up,Sixpence None the Richer,Kiss Me,33,10,132,,,,
34,up,Tim Hughes,Happy Day,35,21,133,,,,
35,up,Hillsong Worship,I Surrender (Live),36,10,131,,,,
36,up,Superchick,Stand In the Rain,37,22,133,,,,
37,up,Hillsong UNITED,Hosanna,38,12,133,,,,
38,up,Hillsong UNITED,Mighty to Save,39,11,132,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),40,25,133,,,,
40,-,Sweet Honey In the Rock,"Wade In the Water (Live At Carnegie Hall, New York, NY, November 7, 1987)",-,40,1,,,,
41,up,Pillar,Frontline,41,13,133,,,,
42,up,Hans Christian Jochimsen,We Can Move Mountains,42,14,130,,,,
43,up,Fireflight,Unbreakable,43,19,135,,,,
44,up,Gungor,Beautiful Things,44,15,135,,,,
45,up,Jaci Velasquez,Tango,49,32,133,,,,
46,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,46,1,,,,
47,-,Heritage Singers,Never Say Goodbye,-,47,1,,,,
48,up,Kirk Franklin,Melodies from Heaven,50,16,135,,,,
49,up,Kari Jobe,Revelation Song,51,34,133,,,,
50,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],52,34,20,,,,
51,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),54,18,135,,,,
52,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],56,43,117,,,,
53,up,Superchick,Beauty from Pain,57,39,133,,,,
54,up,Plumb,In My Arms,58,20,134,,,,
55,up,Michael W. Smith,Awesome God,59,43,131,,,,
56,up,Richard Smallwood,Total Praise,60,36,131,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),61,35,130,,,,
58,up,God's Property,He'll Take the Pain Away,63,22,135,,,,
59,up,Skywalk Lovsang,Nåde,64,37,117,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,44,133,,,,
61,up,Tim Hughes,Everything,66,40,133,,,,
62,down,Hillsong Worship,Still,23,22,134,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),67,25,133,,,,
64,up,Plumb,Don't Deserve You,68,21,131,,,,
65,up,Casting Crowns,Voice of Truth,69,21,135,,,,
66,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,70,17,135,,,,
67,up,Hillsong UNITED,Awesome God,71,32,134,,,,
68,up,Greensleeves Gospel Choir,Lord Hold Me (Live),72,53,33,,,,
69,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,18,126,,,,
70,down,Chris Tomlin,Indescribable,62,31,103,,,,
71,up,Hillsong UNITED,Hosanna,74,17,133,,,,
72,up,Ashes Remain,On My Own,75,45,94,,,,
73,up,Nina Luna,20/20 Vision,79,3,107,,,,
74,up,Chris Tomlin,I Will Follow,81,37,106,,,,
75,up,Janelle,Amazing,82,31,125,,,,
76,up,Skywalk Lovsang,Din Er Æren,98,45,107,,,,
77,up,Laura Story,Blessings,99,43,109,,,,
78,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),55,20,36,,,,
79,-,Nathaniel Bassey,Psalm 91 (feat. OYINKAN KOKU-BAZUAYE),-,79,1,,,,
80,-,ステイシー・オリコ,Strong Enough,-,57,95,,,,
81,up,Kirk Franklin,Looking for You,100,39,116,,,,
82,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,90,,,,
83,down,Michael W. Smith,You Are Holy (Prince of Peace),53,42,30,,,,
84,-,Chris Tomlin,Good Good Father,-,70,73,,,,
85,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,88,,,,
86,-,Hillsong Worship,Cornerstone (Live),-,22,76,,,,
87,down,Bethel Music & Kristene DiMarco,It is Well (Live),80,40,4,,,,
88,-,Hans Christian Jochimsen,Let Us Stand,-,34,92,,,,
89,-,Michael W. Smith,Above All,-,65,8,,,,
90,-,Ryan Ellis,Gonna Be Alright,-,90,1,,,,
91,-,Heritage Singers,Peacespeaker,-,91,1,,,,
92,-,Gaither Vocal Band,Worthy Is the Lamb,-,92,1,,,,
93,-,Obaapa Christy,The Glory (Eye Onoa),-,93,1,,,,
94,-,The Gatlin Brothers,All The Gold In California,-,94,1,,,,
