Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,128,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,128,,,,
3,up,Lauren Daigle,You Say,13,1,128,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,128,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,116,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,128,,,,
7,down,Plumb,Cut,6,1,123,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,126,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,128,,,,
10,down,Kirk Franklin,I Smile,9,3,123,,,,
11,up,Sixpence None the Richer,Kiss Me,11,10,126,,,,
12,down,Amy Grant,"Baby, Baby",10,4,126,,,,
13,down,Sixpence None the Richer,There She Goes,12,10,128,,,,
14,up,Casting Crowns,Who Am I,14,4,124,,,,
15,up,ステイシー・オリコ,Stuck,67,2,128,,,,
16,down,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,128,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,60,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,119,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,58,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,128,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,20,7,127,,,,
22,down,Kirk Franklin,Imagine Me,21,8,128,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,127,,,,
24,down,Superchick,Courage,23,19,128,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,128,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,125,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,123,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,113,,,,
29,down,Hillsong Worship,I Surrender (Live),25,10,124,,,,
30,down,Chris Tomlin,Our God,29,20,127,,,,
31,down,Chris Tomlin,How Great Is Our God,30,20,117,,,,
32,down,Hillsong Worship,What a Beautiful Name,31,9,117,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,32,23,128,,,,
34,down,Tim Hughes,Happy Day,33,21,128,,,,
35,down,Superchick,Stand In the Rain,34,22,128,,,,
36,down,Hillsong Worship,Still,35,22,127,,,,
37,down,Hillsong UNITED,Hosanna,36,12,126,,,,
38,down,Hillsong UNITED,Mighty to Save,37,11,125,,,,
39,down,UNGKIRKE,Himlen Kalder (Remix),38,25,128,,,,
40,down,Pillar,Frontline,39,13,126,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,123,,,,
42,up,Fireflight,Unbreakable,43,19,128,,,,
43,up,Gungor,Beautiful Things,44,15,128,,,,
44,down,Jaci Velasquez,Tango,42,32,128,,,,
45,-,Kathy Praise,Usikiaye Maombi,-,45,1,,,,
46,-,Fidelia Nkiruka Onyuku-Opukiri & Born Again Christ Healing Church International Choir,When They Nailed Him,-,46,1,,,,
47,-,Loretta Lynn,(There'll Be) Peace in the Valley,-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,46,16,128,,,,
49,down,Kari Jobe,Revelation Song,47,34,128,,,,
50,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),49,18,128,,,,
51,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],50,43,112,,,,
52,down,Superchick,Beauty from Pain,51,39,128,,,,
53,down,Plumb,In My Arms,52,20,127,,,,
54,down,Michael W. Smith,Awesome God,53,43,126,,,,
55,up,Richard Smallwood,Total Praise,56,36,126,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,125,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),71,18,121,,,,
58,up,Chris Tomlin,Indescribable,70,31,97,,,,
59,down,God's Property,He'll Take the Pain Away,58,22,128,,,,
60,down,Skywalk Lovsang,Nåde,59,37,111,,,,
61,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,128,,,,
62,up,Nichole Nordeman,Slow Down,90,44,28,,,,
63,down,Tim Hughes,Everything,61,40,128,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),62,25,128,,,,
65,down,Plumb,Don't Deserve You,63,21,124,,,,
66,down,Casting Crowns,Voice of Truth,64,21,128,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,128,,,,
68,down,Hillsong UNITED,Awesome God,66,32,128,,,,
69,down,Greensleeves Gospel Choir,Lord Hold Me (Live),68,53,28,,,,
70,down,Hillsong UNITED,Hosanna,69,17,126,,,,
71,up,Ashes Remain,On My Own,72,45,89,,,,
72,up,Nina Luna,20/20 Vision,73,3,100,,,,
73,up,Chris Tomlin,I Will Follow,75,37,101,,,,
74,up,Janelle,Amazing,74,32,118,,,,
75,up,Skywalk Lovsang,Din Er Æren,77,45,101,,,,
76,up,Laura Story,Blessings,79,43,104,,,,
77,up,Kirk Franklin,Looking for You,84,39,110,,,,
78,up,ステイシー・オリコ,Strong Enough,87,57,90,,,,
79,up,Fred Åkerström,Jag Ger Dig Min Morgon,83,15,84,,,,
80,up,Chris Tomlin,Good Good Father,85,70,69,,,,
81,-,DOE,Brighter,-,81,1,,,,
82,-,Carol Browning,Ubi Caritas,-,82,1,,,,
83,-,Nordlys Lovsang,"Kongeblod, Pt. 1",-,83,1,,,,
84,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),88,34,82,,,,
85,down,Russ Taff,For Those Tears I Died,55,55,2,,,,
86,-,Atsj,Holy Are You Lord,-,86,1,,,,
87,down,Willy Egmose,Hil dig Frelser og forsoner,81,81,2,,,,
88,-,Hillsong Worship,You Are Near,-,88,1,,,,
89,-,Restoration,Holy are You Lord,-,89,1,,,,
90,-,Audrey Assad,I Wonder as I Wander,-,90,1,,,,
91,down,Coral Voice Soul,Precious Name (feat. Ron Kenoly),82,82,2,,,,
92,-,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Radio Version],-,92,1,,,,
93,down,Hillsong Worship,Cornerstone (Live),89,22,70,,,,
94,up,Hans Christian Jochimsen,Let Us Stand,99,34,86,,,,
