Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,31,,,,
3,up,Lauren Daigle,You Say,4,1,31,47,2019-10-06,47,2019-10-06
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,31,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,28,,,,
6,up,ステイシー・オリコ,Stuck,6,2,31,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,31,,,,
8,up,Plumb,Cut,8,1,28,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,30,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,31,,,,
11,up,Kirk Franklin,I Smile,14,3,28,,,,
12,down,Amy Grant,"Baby, Baby",11,4,29,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,31,,,,
14,down,Kirk Franklin,Imagine Me,12,8,31,,,,
15,up,Sixpence None the Richer,There She Goes,16,10,31,,,,
16,up,MercyMe,I Can Only Imagine,17,13,31,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,31,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,31,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",20,14,26,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,21,7,31,,,,
21,up,Hillsong Young & Free,Alive (Studio),22,19,31,,,,
22,up,Superchick,Courage,23,19,31,,,,
23,up,Hillsong Worship,Mighty to Save (Live),25,20,31,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,29,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,16,,,,
26,up,BeBe Winans,I Wanna Be the Only One,30,20,31,,,,
27,up,Chris Tomlin,How Great Is Our God,31,20,20,,,,
28,up,Chris Tomlin,Our God,32,20,31,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,26,,,,
30,up,Tim Hughes,Happy Day,33,21,31,,,,
31,up,Superchick,Stand In the Rain,34,22,31,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,35,23,31,,,,
33,up,UNGKIRKE,Himlen Kalder (Remix),37,25,31,,,,
34,up,Jaci Velasquez,Tango,36,32,31,,,,
35,up,Hillsong Worship,Still,38,22,30,,,,
36,up,Pillar,Frontline,39,13,29,,,,
37,up,Hillsong Worship,I Surrender (Live),40,10,31,,,,
38,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,31,,,,
39,up,Gungor,Beautiful Things,42,15,31,,,,
40,up,Fireflight,Unbreakable,43,19,31,,,,
41,up,Kirk Franklin,Melodies from Heaven,44,16,31,,,,
42,up,Kari Jobe,Revelation Song,46,34,31,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,31,,,,
44,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,15,,,,
45,up,カーク・フランクリン,My Life Is in Your Hands,50,33,28,,,,
46,up,Superchick,Beauty from Pain,52,39,31,,,,
47,up,Michael W. Smith,Awesome God,53,43,31,,,,
48,down,Casting Crowns,Who Am I,13,4,31,,,,
49,up,Richard Smallwood,Total Praise,54,36,31,,,,
50,up,Plumb,In My Arms,55,20,31,,,,
51,up,God's Property,He'll Take the Pain Away,56,22,31,,,,
52,-,Avalon & Russ Taff,We Will Stand,-,52,1,,,,
53,up,Phil Wickham,You're Beautiful,57,43,31,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,28,,,,
55,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,31,,,,
56,up,Tim Hughes,Everything,60,40,31,,,,
57,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,31,,,,
58,up,Hillsong UNITED,Awesome God,62,32,31,,,,
59,up,Casting Crowns,Voice of Truth,63,21,31,,,,
60,up,Skywalk Lovsang,Nåde,64,37,30,,,,
61,up,Plumb,Don't Deserve You,65,21,29,,,,
62,up,Sixpence None the Richer,Kiss Me,70,10,29,,,,
63,up,Hillsong UNITED,Hosanna,66,17,29,,,,
64,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),67,18,25,,,,
65,up,Bethel Music & Jenn Johnson,God I Look to You,68,48,25,,,,
66,down,Hillsong UNITED,Hosanna,29,12,31,,,,
67,up,Janelle,Amazing,69,31,24,,,,
68,up,Nina Luna,20/20 Vision,71,3,11,,,,
69,up,Kirk Franklin,Looking for You,73,39,23,,,,
70,up,Skywalk Lovsang,Din Er Æren,74,45,22,,,,
71,up,Laura Story,Blessings,75,43,20,,,,
72,up,Ashes Remain,On My Own,76,45,19,,,,
73,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,20,9,,,,
74,up,Gospel Dream,Amazing Grace,77,37,19,,,,
75,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),78,34,18,,,,
76,up,Group 1 Crew,Forgive Me,79,69,18,,,,
77,up,Hezekiah Walker,Every Praise,80,41,12,,,,
78,up,Hans Christian Jochimsen,Let Us Stand,81,34,18,,,,
79,up,Fred Åkerström,Jag Ger Dig Min Morgon,82,15,15,,,,
80,up,T. Graham Brown,Oh Happy Day,83,38,13,,,,
81,down,Hillsong UNITED,Mighty to Save,24,11,31,,,,
82,-,Avalon,Jesus,-,82,1,,,,
83,down,Hillsong Worship,What a Beautiful Name,27,9,26,,,,
84,up,Michael W. Smith,Above All (Live),84,26,12,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),47,25,31,,,,
86,down,ステイシー・オリコ,Strong Enough,72,57,14,,,,
87,up,Chris Tomlin,I Will Follow,96,37,13,,,,
88,down,Hillsong Worship,Cornerstone (Live),85,22,10,,,,
89,down,Skywalk Lovsang,Elskede Mig Først,86,52,9,,,,
90,down,Michael W. Smith,You Are Holy (Prince of Peace),88,42,6,,,,
91,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),97,60,6,,,,
92,-,Lauren Daigle,Remember,-,92,1,,,,
93,-,Lauren Daigle,Rescata,-,93,1,,,,
94,-,Muungano National Choir,Sanctus,-,94,1,,,,
95,-,Leeland,Way Maker (Single Version),-,90,1,,,,
96,-,Old Friends Quartet,He Knows Just What I Need,-,96,1,,,,
97,-,Rev. Janice Brown,For Your Tears I Died,-,97,1,,,,
98,-,Mary Mary,Shackles (Praise You),-,68,5,,,,
99,-,Hillsong UNITED,So Will I (100 Billion X),-,96,3,,,,
100,-,Hillsong UNITED,Desert Song,-,83,3,,,,
