Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,178,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,181,,,,
3,up,Plumb,Cut,4,1,195,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,200,,,,
5,up,Lauren Daigle,You Say,5,1,196,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,195,,,,
7,up,Casting Crowns,Who Am I,7,4,196,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,200,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,199,,,,
10,up,Kirk Franklin,Imagine Me,10,8,200,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,197,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,9,188,,,,
13,up,Hillsong UNITED,Hosanna,15,12,198,,,,
14,up,Pillar,Frontline,16,13,198,,,,
15,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,195,,,,
16,up,Gungor,Beautiful Things,18,15,200,,,,
17,up,Kirk Franklin,Melodies from Heaven,19,16,200,,,,
18,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,200,,,,
19,up,Fireflight,Unbreakable,21,19,200,,,,
20,up,Plumb,In My Arms,23,20,199,,,,
21,up,Candi Staton,Young Hearts Run Free,24,1,196,,,,
22,up,Casting Crowns,Voice of Truth,25,21,199,,,,
23,up,God's Property,He'll Take the Pain Away,26,22,200,,,,
24,up,Plumb,Don't Deserve You,27,21,195,,,,
25,up,Hillsong Worship,Still,28,22,199,,,,
26,up,Hillsong Young & Free,Alive (Studio),29,19,199,,,,
27,-,Sixpence None the Richer,Kiss Me,-,1,195,,,,
28,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,191,,,,
29,up,Hillsong UNITED,Hosanna,31,17,198,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,32,15,150,,,,
31,up,Nina Luna,20/20 Vision,34,3,170,,,,
32,up,Janelle,Amazing,38,32,187,,,,
33,-,Vineyard Worship,Be the Centre,-,33,1,,,,
34,up,ステイシー・オリコ,Stuck,39,2,200,,,,
35,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,35,1,,,,
36,-,Anne Wilson & Hillary Scott,Mamas,-,6,28,,,,
37,up,Hillsong Worship,Cornerstone (Live),40,22,132,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,41,34,153,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,34,150,,,,
40,up,BeBe Winans,I Wanna Be the Only One,44,20,195,,,,
41,-,D.Cure,Forfeited Souls (feat. Kieran the Light),-,41,1,,,,
42,up,T. Graham Brown,Oh Happy Day,45,38,87,,,,
43,up,Hezekiah Walker,Every Praise,46,41,92,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),47,42,60,,,,
45,down,Hillsong UNITED,Mighty to Save,14,11,197,,,,
46,down,Hillsong Worship,I Surrender (Live),11,10,195,,,,
47,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,47,1,,,,
48,-,Brandon Lake,Praise You Anywhere,-,48,1,,,,
49,up,Michael W. Smith,Awesome God (Live),49,22,33,,,,
50,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,22,17,200,,,,
51,-,Michael W. Smith,Above All (Live),-,26,76,,,,
52,down,Lauren Daigle,Rescue,51,7,43,74,2019-10-13,74,2019-10-13
53,-,Kirstine Stubbe Teglbjærg,De Blå Og Grønne Nætter,-,53,1,,,,
54,-,Chicago Mass Choir,Excellent is Your Name (Original Performance Track Without Background Vocals),-,54,1,,,,
55,-,Brandon Lake,Count 'Em,-,55,1,,,,
56,-,Frank Edwards,Emmanuel (cover),-,56,1,,,,
57,-,Brandon Lake,COAT OF MANY COLORS,-,57,1,,,,
58,-,Livets Ord Worship,Jag Vill Bara Prisa Dig (Live),-,58,1,,,,
59,-,Betania Worship Dublin,Vrednic,-,59,1,,,,
60,-,Betania Worship Dublin,Lucruri Noi (Studio),-,60,1,,,,
61,down,Hillsong UNITED,Awesome God,33,32,178,,,,
62,-,Michael W. Smith,Healing Rain / Let It Rain,-,45,3,,,,
63,-,Michael W. Smith,Majesty,-,44,2,,,,
64,-,Michael W. Smith,Deep In Love With You,-,64,1,,,,
65,down,UNGKIRKE,Håb,58,32,39,,,,
66,down,MOGmusic,Be Lifted,42,42,2,,,,
67,-,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,-,46,26,,,,
68,-,Impuls,Så Dyp En Kjærlighet,-,48,12,,,,
