Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,28,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,28,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,28,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,25,,,,
5,up,Lauren Daigle,You Say,7,1,28,47,2019-10-06,47,2019-10-06
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,3,28,,,,
7,down,Amy Grant,"Baby, Baby",4,4,26,,,,
8,up,ステイシー・オリコ,Stuck,9,2,28,,,,
9,up,Gospel Dream,This Little Light of Mine,10,4,27,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,24,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,28,,,,
12,up,Kirk Franklin,I Smile,12,3,25,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,28,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,28,,,,
15,up,Casting Crowns,Who Am I,15,4,28,,,,
16,up,MercyMe,I Can Only Imagine,16,13,28,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,28,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,28,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",19,14,23,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,28,,,,
21,up,Kirk Franklin,Imagine Me,21,8,28,,,,
22,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,20,6,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,28,,,,
24,down,Superchick,Courage,23,19,28,,,,
25,down,Hillsong Worship,Mighty to Save (Live),24,20,28,,,,
26,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,13,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,28,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,17,,,,
29,up,Chris Tomlin,Our God,29,20,28,,,,
30,up,Superchick,Stand In the Rain,32,22,28,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,33,23,28,,,,
32,down,Hillsong UNITED,Hosanna,26,12,28,,,,
33,up,UNGKIRKE,Himlen Kalder (Remix),34,25,28,,,,
34,up,Hillsong UNITED,Mighty to Save,35,11,28,,,,
35,up,Hillsong Worship,Still,36,22,27,,,,
36,up,Hillsong Worship,I Surrender (Live),37,10,28,,,,
37,down,Tim Hughes,Happy Day,31,21,28,,,,
38,up,Hillsong Worship,What a Beautiful Name,38,9,23,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,39,14,28,,,,
40,up,Gungor,Beautiful Things,40,15,28,,,,
41,up,Fireflight,Unbreakable,41,19,28,,,,
42,up,Jaci Velasquez,Tango,42,32,28,,,,
43,up,Kirk Franklin,Melodies from Heaven,44,16,28,,,,
44,-,Jacky Clark-Chisholm,Feel Good (feat. Mary J. Blige),-,44,1,,,,
45,-,Love & The Outcome,Every Breath You Take,-,45,1,,,,
46,-,Simon Pedersen,Fred Være Med Dig,-,46,1,,,,
47,-,Koryn Hawthorne,Stay Away,-,47,1,,,,
48,-,Sixpence None the Richer,Kiss Me,-,10,26,,,,
49,down,Kari Jobe,Revelation Song,47,34,28,,,,
50,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,28,,,,
51,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,12,,,,
52,down,カーク・フランクリン,My Life Is in Your Hands,50,33,25,,,,
53,down,Superchick,Beauty from Pain,52,39,28,,,,
54,down,Michael W. Smith,Awesome God,53,43,28,,,,
55,-,The Worship Initiative,Defender (Instrumental),-,55,1,,,,
56,down,Richard Smallwood,Total Praise,54,36,28,,,,
57,down,Plumb,In My Arms,55,20,28,,,,
58,down,God's Property,He'll Take the Pain Away,56,22,28,,,,
59,down,Phil Wickham,You're Beautiful,57,43,28,,,,
60,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,25,,,,
61,-,Matt Redman,Blessed Be Your Name,-,46,11,,,,
62,-,Simon Pedersen,Jeg Overgiver Mig,-,62,1,,,,
63,-,Don Moen,Deeper in Love,-,63,1,,,,
64,-,Vocal Livre,A Começar em Mim,-,64,1,,,,
65,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],71,44,28,,,,
66,up,Tim Hughes,Everything,72,40,28,,,,
67,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,59,59,2,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),78,25,28,,,,
69,-,Plumb,Cut,-,1,25,,,,
70,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,79,17,28,,,,
71,up,Hillsong UNITED,Awesome God,80,32,28,,,,
72,up,Casting Crowns,Voice of Truth,81,21,28,,,,
73,down,Ashes Remain,On My Own,60,45,16,,,,
74,up,Skywalk Lovsang,Nåde,77,37,27,,,,
75,up,Plumb,Don't Deserve You,82,21,26,,,,
76,-,Hillsong Worship,Know You More,-,76,1,,,,
77,-,Norman Hutchins,Jesus I Love You,-,77,1,,,,
78,-,Leeland,Way Maker (Live),-,60,7,,,,
79,-,Shane & Shane,Psalm 51 (Wisdom in the Secret Heart),-,79,1,,,,
80,-,Bjørn Aslaksen,"Hellig, Hellig Er Herren Gud",-,80,1,,,,
81,-,Elevation Collective,Resurrecting (feat. The Walls Group),-,81,1,,,,
82,-,Taryn Harbridge,How Great Thou Art,-,82,1,,,,
83,-,Evan and Eris,Due Season,-,83,1,,,,
84,-,Evan and Eris,Like That,-,84,1,,,,
85,-,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",-,85,1,,,,
86,-,Evan and Eris,Friends and Family,-,86,1,,,,
87,-,Taryn Harbridge,'Tis So Sweet to Trust in Jesus,-,87,1,,,,
88,-,Taryn Harbridge,How Deep the Father's Love for Us,-,88,1,,,,
89,-,JJ Heller,Even Here,-,89,1,,,,
90,-,Taryn Harbridge,How Great Thou Art,-,90,1,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,7,,,,
92,-,Taryn Harbridge,How He Loves,-,92,1,,,,
93,-,Kim Walker-Smith,Love Came Down,-,93,1,,,,
94,-,Bjørn Andor Drage,No Comments - Downlights and Highlights,-,94,1,,,,
95,-,Ashes Remain,End of Me,-,88,1,,,,
96,-,Bjørn Andor Drage,Tabula,-,96,1,,,,
97,-,Kenneth Gainey,Nigerian Chant (Holy Spirit) [Live] [feat. Gregory Hopkins & the Harlem Jubilee SIngers],-,97,1,,,,
98,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,87,1,,,,
99,down,Hillsong UNITED,Hosanna,83,17,26,,,,
100,-,Lynda Joy,Only You,-,100,1,,,,
