Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,188,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,174,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,193,,,,
4,up,Lauren Daigle,You Say,4,1,191,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,3,188,,,,
6,up,Casting Crowns,Who Am I,6,4,189,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,193,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,190,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,192,,,,
10,up,Kirk Franklin,Imagine Me,10,8,193,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,190,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,181,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,188,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,190,,,,
15,up,Hillsong UNITED,Hosanna,15,12,191,,,,
16,up,Pillar,Frontline,16,13,191,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,17,14,188,,,,
18,up,Gungor,Beautiful Things,18,15,193,,,,
19,up,Kirk Franklin,Melodies from Heaven,19,16,193,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),20,18,193,,,,
21,up,Fireflight,Unbreakable,21,19,193,,,,
22,up,Plumb,In My Arms,22,20,192,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,189,,,,
24,up,Casting Crowns,Voice of Truth,24,21,192,,,,
25,up,God's Property,He'll Take the Pain Away,25,22,193,,,,
26,up,Plumb,Don't Deserve You,26,21,189,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,193,,,,
28,up,Hillsong Worship,Still,28,22,192,,,,
29,up,Hillsong Young & Free,Alive (Studio),29,19,192,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,184,,,,
31,up,Hillsong UNITED,Hosanna,31,17,191,,,,
32,up,Fred Åkerström,Jag Ger Dig Min Morgon,59,15,143,,,,
33,down,Nina Luna,20/20 Vision,32,3,163,,,,
34,-,"Keith & Kristyn Getty, Kirk Whalum, Jordan Kauflin & Matt Merker",I Will Wait For You (Psalm 130) [Live],-,34,1,,,,
35,down,Janelle,Amazing,33,32,180,,,,
36,up,ステイシー・オリコ,Stuck,50,2,193,,,,
37,down,Hans Christian Jochimsen,Let Us Stand,36,34,146,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,34,143,,,,
39,down,Hillsong Worship,Cornerstone (Live),38,22,125,,,,
40,down,BeBe Winans,I Wanna Be the Only One,39,20,188,,,,
41,up,T. Graham Brown,Oh Happy Day,41,38,80,,,,
42,up,Michael W. Smith,Above All (Live),42,26,71,,,,
43,up,Hezekiah Walker,Every Praise,43,41,85,,,,
44,up,Michael W. Smith,You Are Holy (Prince of Peace),44,42,53,,,,
45,-,Deborah Lukalu,Restauré,-,45,1,,,,
46,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,46,10,,,,
47,-,Michael W. Smith,Awesome God (Live),-,22,26,,,,
48,-,Voices for Revival Octet & Everlasting Praise Publications,Lead Me to Calvary,-,48,1,,,,
49,-,The Tonga Sisters,I Heard Him Come,-,49,1,,,,
50,-,Dara Maclean & Brandin Reed,Back To the Beginning,-,50,1,,,,
51,-,Katy Nichole,Living Proof,-,51,1,,,,
52,-,Cade Thompson,Lost Without You,-,52,1,,,,
53,-,Ecclesia & Sarah Juers,Heal My Heart,-,53,1,,,,
54,-,Brandin Reed,Heal My Heart (Live),-,54,1,,,,
55,-,Katy Nichole,In Jesus Name (God Of Possible),-,41,4,,,,
56,-,Beverly Ann,Dancing in the Sky,-,56,1,,,,
57,-,Petra,Right Place,-,57,1,,,,
58,down,UNGKIRKE,Håb,49,32,34,,,,
59,down,CityAlight,He Calls Me Friend,40,40,2,,,,
60,down,CityAlight,My God Is All I Need / My God Is so Big,47,47,2,,,,
