Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,27,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,27,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,27,,,,
4,up,Amy Grant,"Baby, Baby",6,4,25,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,24,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,23,,,,
7,up,Lauren Daigle,You Say,7,1,27,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,27,,,,
9,down,ステイシー・オリコ,Stuck,8,2,27,,,,
10,down,Gospel Dream,This Little Light of Mine,9,4,26,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,27,,,,
12,down,Kirk Franklin,I Smile,11,3,24,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,27,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,27,,,,
15,up,Casting Crowns,Who Am I,15,4,27,,,,
16,up,MercyMe,I Can Only Imagine,16,13,27,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,27,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,27,,,,
19,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",17,14,22,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,22,7,27,,,,
21,down,Kirk Franklin,Imagine Me,12,8,27,,,,
22,up,Hillsong Young & Free,Alive (Studio),23,19,27,,,,
23,up,Superchick,Courage,24,19,27,,,,
24,up,Hillsong Worship,Mighty to Save (Live),25,20,27,,,,
25,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,12,,,,
26,up,Hillsong UNITED,Hosanna,33,12,27,,,,
27,up,BeBe Winans,I Wanna Be the Only One,27,20,27,,,,
28,up,Chris Tomlin,How Great Is Our God,28,20,16,,,,
29,up,Chris Tomlin,Our God,29,20,27,,,,
30,-,Elevation Worship,RATTLE! (Live),-,30,1,,,,
31,down,Tim Hughes,Happy Day,30,21,27,,,,
32,down,Superchick,Stand In the Rain,31,22,27,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,32,23,27,,,,
34,up,UNGKIRKE,Himlen Kalder (Remix),34,25,27,,,,
35,up,Hillsong UNITED,Mighty to Save,35,11,27,,,,
36,up,Hillsong Worship,Still,36,22,26,,,,
37,up,Hillsong Worship,I Surrender (Live),38,10,27,,,,
38,up,Hillsong Worship,What a Beautiful Name,39,9,22,,,,
39,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,27,,,,
40,up,Gungor,Beautiful Things,41,15,27,,,,
41,up,Fireflight,Unbreakable,42,19,27,,,,
42,up,Jaci Velasquez,Tango,43,32,27,,,,
43,-,Encounter Worship SA,Prophetic Angel,-,43,1,,,,
44,up,Kirk Franklin,Melodies from Heaven,44,16,27,,,,
45,-,Linn Kristin Løvfall,Din Nåde,-,45,1,,,,
46,-,Beraka,"Jesus, jeg vil gi'dig mit hjerte",-,46,1,,,,
47,down,Kari Jobe,Revelation Song,45,34,27,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,27,,,,
49,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,11,,,,
50,down,カーク・フランクリン,My Life Is in Your Hands,48,33,24,,,,
51,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),21,20,5,,,,
52,down,Superchick,Beauty from Pain,49,39,27,,,,
53,down,Michael W. Smith,Awesome God,50,43,27,,,,
54,down,Richard Smallwood,Total Praise,51,36,27,,,,
55,down,Plumb,In My Arms,52,20,27,,,,
56,down,God's Property,He'll Take the Pain Away,53,22,27,,,,
57,down,Phil Wickham,You're Beautiful,54,43,27,,,,
58,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),55,35,24,,,,
59,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,59,1,,,,
60,-,Ashes Remain,On My Own,-,45,15,,,,
61,-,Storsalens Minikor,Om noen er i Kristus (feat. Trond Andersen),-,61,1,,,,
62,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,62,1,,,,
63,-,Beraka,Jeg vil takke dig,-,63,1,,,,
64,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),86,56,4,,,,
65,-,We The Kingdom,Don't Tread On Me,-,65,1,,,,
66,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,66,1,,,,
67,-,Matt Redman,The Same Jesus,-,67,1,,,,
68,-,David Dunn,Yes & No,-,68,1,,,,
69,-,The Ball Brothers,Jesus Cares for Me,-,69,1,,,,
70,-,The Ball Brothers,Hey Mama,-,70,1,,,,
71,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,27,,,,
72,down,Tim Hughes,Everything,57,40,27,,,,
73,-,The Ball Brothers,Least I Can Do,-,73,1,,,,
74,-,The Ball Brothers,I Shall Know Him,-,74,1,,,,
75,-,The Ball Brothers,I'll Do Anything,-,75,1,,,,
76,-,Hillsong Worship,Who You Say I Am,-,37,4,,,,
77,down,Skywalk Lovsang,Nåde,72,37,26,,,,
78,down,Newsboys,God's Not Dead (Like a Lion),58,25,27,,,,
79,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,59,17,27,,,,
80,down,Hillsong UNITED,Awesome God,60,32,27,,,,
81,down,Casting Crowns,Voice of Truth,61,21,27,,,,
82,down,Plumb,Don't Deserve You,62,21,25,,,,
83,down,Hillsong UNITED,Hosanna,64,17,25,,,,
84,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),98,6,6,85,2020-03-22,78,2020-03-29
85,-,Orchestra At Temple Square & Mormon Tabernacle Choir,Climb Ev'ry Mountain,-,85,1,,,,
86,-,Orchestra At Temple Square & Mormon Tabernacle Choir,Sheanandoah,-,86,1,,,,
87,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,87,1,,,,
88,-,モルモン・タバナクル合唱団,Consider the Lilies,-,88,1,,,,
89,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",How Firm a Foundation,-,89,1,,,,
90,-,Lage Wedin,Å salige stund uten like (feat. Storsalens Minikor),-,90,1,,,,
91,-,Nashville Singers,Long Black Train,-,91,1,,,,
92,-,Mary Mary,Shackles (Praise You),-,68,4,,,,
93,-,Brian Daw,Baptism,-,93,1,,,,
94,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,94,1,,,,
95,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,22,,,,
96,down,Bethel Music & Jenn Johnson,God I Look to You,66,48,22,,,,
97,-,Sis. Chinyere Udoma,I Came to Praise You,-,97,1,,,,
98,down,Janelle,Amazing,67,31,21,,,,
99,-,Sis. Chinyere Udoma,I Have No Other Name Beside You,-,99,1,,,,
100,-,Kings Kaleidoscope,I Know (Live),-,100,1,,,,
