Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,197,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,219,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,200,,,,
4,up,Plumb,Cut,4,1,214,,,,
5,up,Lauren Daigle,You Say,5,1,210,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,211,,,,
7,up,Casting Crowns,Who Am I,7,4,215,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,219,,,,
9,-,Anne Wilson & Hillary Scott,Mamas,-,6,32,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,7,218,,,,
11,down,Kirk Franklin,Imagine Me,10,8,219,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,216,,,,
13,down,Hillsong Worship,What a Beautiful Name,12,9,203,,,,
14,down,Hillsong Worship,I Surrender (Live),13,10,214,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,215,,,,
16,down,Hillsong UNITED,Hosanna,15,12,217,,,,
17,down,Pillar,Frontline,16,13,217,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,214,,,,
19,up,Gungor,Beautiful Things,19,15,219,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,219,,,,
21,up,Candi Staton,Young Hearts Run Free,24,1,215,,,,
22,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,219,,,,
23,down,Fireflight,Unbreakable,22,19,219,,,,
24,down,Plumb,In My Arms,23,20,218,,,,
25,up,Casting Crowns,Voice of Truth,25,21,218,,,,
26,up,God's Property,He'll Take the Pain Away,26,22,219,,,,
27,up,Plumb,Don't Deserve You,28,21,214,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,217,,,,
29,-,Sixpence None the Richer,Kiss Me,-,1,209,,,,
30,up,Hillsong Worship,Still,30,22,218,,,,
31,up,Hillsong Young & Free,Alive (Studio),32,19,218,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,18,210,,,,
33,down,Hillsong UNITED,Hosanna,31,17,217,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,35,15,169,,,,
35,-,Terrian,"Honestly, We Just Need Jesus",-,35,1,,,,
36,up,Nina Luna,20/20 Vision,36,3,189,,,,
37,up,Janelle,Amazing,37,32,206,,,,
38,up,Hillsong Worship,Cornerstone (Live),40,22,150,,,,
39,up,ステイシー・オリコ,Stuck,41,2,219,,,,
40,-,BYU Noteworthy,Oceans (Where Feet May Fail),-,40,1,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,34,169,,,,
42,up,BeBe Winans,I Wanna Be the Only One,45,20,214,,,,
43,up,Michael W. Smith,Above All (Live),48,26,95,,,,
44,up,T. Graham Brown,Oh Happy Day,49,38,106,,,,
45,-,Maranatha! Praise Band,"Change My Heart, O God",-,45,1,,,,
46,down,Hans Christian Jochimsen,Let Us Stand,42,34,172,,,,
47,-,Hillsong UNITED,Awesome God,-,32,191,,,,
48,up,Hezekiah Walker,Every Praise,58,41,111,,,,
49,-,Ron Kenoly & Integrity's Hosanna! Music,Oh the Glory of Your Presence (Live) [Live],-,49,1,,,,
50,up,Michael W. Smith,You Are Holy (Prince of Peace),60,42,79,,,,
51,up,Michael W. Smith,Awesome God (Live),61,22,52,,,,
52,down,Lauren Daigle,Rescue,17,7,49,74,2019-10-13,74,2019-10-13
53,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,40,5,,,,
54,down,Michael W. Smith,Agnus Dei (Live),33,32,22,,,,
55,down,Imrah,T prêt ou pas?,44,44,2,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,14,,,,
57,-,Soraya Moraes,Caminho No Deserto (feat. Kaiky Mello) [Versão Kids],-,57,1,,,,
58,-,Cochren & Co.,Good Memories,-,58,1,,,,
59,down,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],27,27,2,,,,
60,-,Justin Warren,Come Back Home,-,60,1,,,,
61,-,Joel Vaughn,Where Grace Begins,-,61,1,,,,
62,-,Meredith Andrews,"The Lamb, The Lion, The King",-,62,1,,,,
63,-,Brother H-963,Abundant Rain,-,63,1,,,,
64,-,Eazyworship,I Am a Soldier,-,64,1,,,,
65,-,Emerald Panpipe Players,Safe in the Arms of Jesus,-,65,1,,,,
66,-,Joshua Cehulik,His Eye Is On the Sparrow,-,66,1,,,,
67,-,Lynda Randle,One Day At a Time,-,67,4,,,,
68,-,UNGKIRKE,Håb,-,32,54,,,,
69,down,Bethel Music & Brian Johnson,I Still Believe,39,39,2,,,,
70,down,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),47,47,2,,,,
71,down,Athoms et Nadège,Mon appui,50,50,2,,,,
72,down,Athoms et Nadège,Yeshoua masshia,52,52,2,,,,
73,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),54,54,2,,,,
74,down,Athom's Mbuma,Cache toi,56,56,2,,,,
