Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,9,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,9,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,9,,,,
4,up,ステイシー・オリコ,Stuck,6,2,9,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,8,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,9,,,,
7,up,Lauren Daigle,You Say,7,1,9,47,2019-10-06,47,2019-10-06
8,up,Plumb,Cut,8,1,9,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,9,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,9,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,9,,,,
12,down,Amy Grant,"Baby, Baby",11,4,7,,,,
13,up,Kirk Franklin,I Smile,13,3,9,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,9,,,,
15,up,Sixpence None the Richer,There She Goes,16,10,9,,,,
16,up,Casting Crowns,Who Am I,18,4,9,,,,
17,up,MercyMe,I Can Only Imagine,19,13,9,,,,
18,down,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,9,,,,
19,down,Kirk Franklin,Imagine Me,17,8,9,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,9,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,9,,,,
22,up,Mahalia Jackson,"Silent Night, Holy Night",37,21,9,,,,
23,down,Hillsong Young & Free,Alive (Studio),22,19,9,,,,
24,up,BeBe Winans,I Wanna Be the Only One,24,20,9,,,,
25,down,Superchick,Courage,23,19,9,,,,
26,down,Hillsong Worship,Mighty to Save (Live),25,20,9,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,9,,,,
28,down,Chris Tomlin,Our God,27,20,9,,,,
29,down,Tim Hughes,Happy Day,28,21,9,,,,
30,down,Superchick,Stand In the Rain,29,22,9,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,30,23,9,,,,
32,down,UNGKIRKE,Himlen Kalder (Remix),31,25,9,,,,
33,down,Hillsong UNITED,Mighty to Save,32,11,9,,,,
34,down,Hillsong Worship,Still,33,22,8,,,,
35,down,Hillsong UNITED,Hosanna,34,12,9,,,,
36,down,Pillar,Frontline,35,13,9,,,,
37,down,Hillsong Worship,I Surrender (Live),36,10,9,,,,
38,up,Hans Christian Jochimsen,We Can Move Mountains,38,14,9,,,,
39,up,Hillsong Worship,What a Beautiful Name,39,9,8,,,,
40,up,Gungor,Beautiful Things,40,15,9,,,,
41,-,Smokie Norful,No One Else (Live),-,41,1,,,,
42,down,Fireflight,Unbreakable,41,19,9,,,,
43,down,Jaci Velasquez,Tango,42,32,9,,,,
44,down,Kirk Franklin,Melodies from Heaven,43,16,9,,,,
45,down,Kari Jobe,Revelation Song,44,34,9,,,,
46,-,Red Rocks Worship,Breakthrough (Live),-,46,1,,,,
47,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,9,,,,
48,down,カーク・フランクリン,My Life Is in Your Hands,46,33,9,,,,
49,down,Superchick,Beauty from Pain,47,39,9,,,,
50,down,Michael W. Smith,Awesome God,49,43,9,,,,
51,down,Richard Smallwood,Total Praise,50,36,9,,,,
52,down,Plumb,In My Arms,51,20,9,,,,
53,down,God's Property,He'll Take the Pain Away,52,22,9,,,,
54,down,Phil Wickham,You're Beautiful,53,43,9,,,,
55,up,Kurt Carr & The Kurt Carr Singers,In the Sanctuary,79,46,2,,,,
56,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),48,35,6,,,,
57,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,9,,,,
58,down,Tim Hughes,Everything,55,40,9,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),56,25,9,,,,
60,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,57,17,9,,,,
61,down,Hillsong UNITED,Awesome God,58,32,9,,,,
62,down,Casting Crowns,Voice of Truth,59,21,9,,,,
63,down,Plumb,Don't Deserve You,60,21,8,,,,
64,up,UNGKIRKE,Håb,82,32,4,,,,
65,down,Skywalk Lovsang,Nåde,61,37,9,,,,
66,down,Sixpence None the Richer,Kiss Me,63,10,9,,,,
67,down,Hillsong UNITED,Hosanna,64,17,9,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,8,,,,
69,down,Janelle,Amazing,66,31,8,,,,
70,down,Bethel Music & Jenn Johnson,God I Look to You,67,48,8,,,,
71,down,Skywalk Lovsang,Din Er Æren,69,45,8,,,,
72,down,Kirk Franklin,Looking for You,70,39,8,,,,
73,down,Laura Story,Blessings,71,43,8,,,,
74,down,Gospel Dream,Amazing Grace,72,37,8,,,,
75,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),73,34,8,,,,
76,down,Group 1 Crew,Forgive Me,74,69,8,,,,
77,down,Ashes Remain,On My Own,75,45,8,,,,
78,-,Smokie Norful,Mighty God,-,78,1,,,,
79,down,Hans Christian Jochimsen,Let Us Stand,76,34,8,,,,
80,down,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,8,,,,
81,down,T. Graham Brown,Oh Happy Day,78,38,7,,,,
82,-,AJ Michalka,All I've Ever Needed,-,82,1,,,,
83,-,The London Fox Choir,Shall We Gather At the River,-,83,1,,,,
84,-,The London Fox Choir,Rock of Ages,-,84,1,,,,
85,-,Keith & Kristyn Getty,The Lord Is My Salvation,-,85,1,,,,
86,-,The Choirs of Trinity United Church of Christ,King of Glory (feat. Kendrick Harmon & the Youth Choirs),-,86,1,,,,
87,-,Ascend The Hill,I Surrender All,-,87,1,,,,
88,-,Buddy Greene,Shall We Gather At the River,-,88,1,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,3,,,,
90,-,The Staple Singers,When the Saints Go Marching In (Live),-,90,1,,,,
91,-,Jaci Velasquez,On My Knees,-,91,1,,,,
92,-,The Choirs of Trinity United Church of Christ,"I Give You Praise (feat. Rev. Angela Walton, Cortni J. Agnew & the Mass Choir)",-,92,1,,,,
93,-,Gospel Limited,My Resting Place,-,93,1,,,,
94,-,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],-,94,1,,,,
95,-,Ascend The Hill,Rock of Ages,-,95,1,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,96,1,,,,
97,-,Brandon Lake,This Is a Move (Live),-,97,1,,,,
98,down,Skywalk Lovsang,Alt Står I Guds Faderhånd,68,56,4,,,,
99,down,Michael W. Smith,Above All (Live),80,26,6,,,,
100,down,Jonathan Nelson,Expect the Great,91,91,2,,,,
