Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,211,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,214,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,233,,,,
4,up,Plumb,Cut,4,1,228,,,,
5,up,Lauren Daigle,You Say,5,1,224,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,225,,,,
7,up,Casting Crowns,Who Am I,7,4,227,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,233,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,232,,,,
10,up,Kirk Franklin,Imagine Me,10,8,233,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,230,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,217,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,228,,,,
14,up,Hillsong UNITED,Mighty to Save,14,11,229,,,,
15,up,Hillsong UNITED,Hosanna,15,12,231,,,,
16,up,Pillar,Frontline,16,13,231,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,228,,,,
18,up,Gungor,Beautiful Things,19,15,233,,,,
19,up,Kirk Franklin,Melodies from Heaven,20,16,233,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,233,,,,
21,up,Fireflight,Unbreakable,22,19,233,,,,
22,up,Hillsong Worship,Cornerstone (Live),33,22,164,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,229,,,,
24,up,Plumb,In My Arms,24,20,232,,,,
25,up,Casting Crowns,Voice of Truth,25,22,232,,,,
26,up,God's Property,He'll Take the Pain Away,26,23,233,,,,
27,up,Plumb,Don't Deserve You,27,21,228,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,231,,,,
29,up,Hillsong Worship,Still,29,22,232,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,232,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,224,,,,
32,up,Hillsong UNITED,Hosanna,32,17,231,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,34,15,183,,,,
34,up,Nina Luna,20/20 Vision,36,3,203,,,,
35,up,Janelle,Amazing,37,32,220,,,,
36,down,Lauren Daigle,Rescue,17,7,57,74,2019-10-13,74,2019-10-13
37,up,ステイシー・オリコ,Stuck,38,2,233,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,41,34,185,,,,
39,-,Kirk Franklin,Looking for You,-,39,153,,,,
40,up,BeBe Winans,I Wanna Be the Only One,42,20,228,,,,
41,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),43,34,183,,,,
42,up,Michael W. Smith,Above All (Live),44,26,109,,,,
43,up,T. Graham Brown,Oh Happy Day,45,38,120,,,,
44,up,Hezekiah Walker,Every Praise,48,41,125,,,,
45,up,Anne Wilson & Hillary Scott,Mamas,51,6,39,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),50,42,92,,,,
47,up,Michael W. Smith,Awesome God (Live),53,22,65,,,,
48,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,15,,,,
49,up,Hillsong UNITED,Awesome God,68,32,203,,,,
50,-,Jeremy Rosado,Nothing,-,50,1,,,,
51,-,Jeremy Rosado,Still God,-,51,1,,,,
52,-,We Are Messengers,Keep Your Head Up,-,52,1,,,,
53,-,Jonathan Traylor,You Got Me,-,53,1,,,,
54,-,Kirk Franklin,Love Theory,-,23,13,,,,
55,-,Cory Asbury,These are the Days (feat. Amy Grant),-,55,1,,,,
56,-,Hillsong Worship,God Is Able,-,56,1,,,,
57,down,Jeremy Riddle,"Let It Rain (feat. Steffany Gretzinger) [Live at the Send, Orlando]",39,39,2,,,,
58,-,Elevation Worship,Do It Again (Live),-,58,1,,,,
59,down,Jeremy Riddle,"Walk in the Promise / Spontaneous (Live at David's Tent, England)",46,46,2,,,,
60,down,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",49,49,2,,,,
