Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,163,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,161,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,180,,,,
4,up,Plumb,Cut,4,1,175,,,,
5,up,Lauren Daigle,You Say,5,1,178,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,175,,,,
7,up,Casting Crowns,Who Am I,7,4,176,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,180,,,,
9,up,Sixpence None the Richer,Kiss Me,28,1,177,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,7,179,,,,
11,down,Kirk Franklin,Imagine Me,10,8,180,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,177,,,,
13,up,Hillsong UNITED,Mighty to Save,16,11,177,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,9,168,,,,
15,down,Candi Staton,Young Hearts Run Free,13,1,178,,,,
16,down,Hillsong Worship,I Surrender (Live),14,10,175,,,,
17,down,Hillsong UNITED,Hosanna,15,12,178,,,,
18,down,Pillar,Frontline,17,13,178,,,,
19,down,Hans Christian Jochimsen,We Can Move Mountains,18,14,175,,,,
20,down,Gungor,Beautiful Things,19,15,180,,,,
21,down,Kirk Franklin,Melodies from Heaven,20,16,180,,,,
22,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,180,,,,
23,down,Fireflight,Unbreakable,22,19,180,,,,
24,down,Plumb,In My Arms,23,20,179,,,,
25,down,Casting Crowns,Voice of Truth,24,21,179,,,,
26,down,God's Property,He'll Take the Pain Away,25,22,180,,,,
27,down,Plumb,Don't Deserve You,26,21,176,,,,
28,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,180,,,,
29,up,Hillsong Worship,Still,29,22,179,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,179,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,171,,,,
32,up,Hillsong UNITED,Hosanna,33,17,178,,,,
33,up,Nina Luna,20/20 Vision,34,3,150,,,,
34,-,Harpa Dei,Gregorian Psalm 90/91,-,34,1,,,,
35,up,Janelle,Amazing,35,32,167,,,,
36,up,Hans Christian Jochimsen,Let Us Stand,36,34,133,,,,
37,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,34,130,,,,
38,up,ステイシー・オリコ,Stuck,38,2,180,,,,
39,up,Hillsong Worship,Cornerstone (Live),39,22,112,,,,
40,up,BeBe Winans,I Wanna Be the Only One,40,20,175,,,,
41,up,T. Graham Brown,Oh Happy Day,41,38,67,,,,
42,up,Michael W. Smith,Above All (Live),42,26,58,,,,
43,up,Hezekiah Walker,Every Praise,48,41,72,,,,
44,-,Danny Gokey,Love Will Take You Places,-,44,1,,,,
45,-,Danny Gokey,Stronger Than We Think (Bryan Todd Remix),-,45,1,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),56,42,40,,,,
47,-,Hillsong Young & Free,Real Love (Live),-,47,1,,,,
48,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,48,3,,,,
49,-,Zacardi Cortez,You Don't Know,-,49,1,,,,
50,-,Zacardi Cortez,Lord Do It for Me (Live),-,50,1,,,,
51,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),63,51,3,,,,
52,-,Speranța și Prietenii,A inviat Domnul,-,52,1,,,,
53,down,Jordan St. Cyr,Rescue,43,43,2,,,,
54,-,Speranța și Prietenii,"La crucea Ta, Isus",-,54,1,,,,
55,-,SommerOase,Drømmer (feat. Signe),-,55,1,,,,
56,-,Speranța și Prietenii,Te-Am Văzut,-,56,1,,,,
57,-,Speranța și Prietenii,Golgota,-,57,1,,,,
58,-,Ben Speer & Charlotte Ritchie,Because He Lives,-,56,1,,,,
59,-,Anthony Burger,Gettin' Ready To Leave This World,-,59,1,,,,
60,up,"Melvin Couch, Sheila Jackson, Winton Cobb, Versai Sain, Pamela Anderson, Michael Cloud, Gerald Cloud, Haran Griffin, Darryl Henley, James Robinson, Steve Wyman, Johnnie Weaver, Jr. & Johnnie Weaver",God Knows That I Am A Pilgrim,64,60,2,,,,
61,up,UNGKIRKE,Håb,68,32,25,,,,
62,-,Hillsong Worship,King of Kings,-,62,2,,,,
