Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,77,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,77,,,,
3,up,Lauren Daigle,You Say,4,1,77,47,2019-10-06,47,2019-10-06
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,69,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,77,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,7,3,77,,,,
7,down,Plumb,Cut,6,1,72,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,75,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,77,,,,
10,up,Kirk Franklin,I Smile,10,3,73,,,,
11,up,ステイシー・オリコ,Stuck,14,2,77,,,,
12,down,Sixpence None the Richer,Kiss Me,11,10,75,,,,
13,down,Amy Grant,"Baby, Baby",12,4,75,,,,
14,down,Sixpence None the Richer,There She Goes,13,10,77,,,,
15,up,Casting Crowns,Who Am I,15,4,74,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,77,,,,
17,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",16,12,7,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,68,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,77,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,76,,,,
21,up,Kirk Franklin,Imagine Me,21,8,77,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,77,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,77,,,,
24,up,Superchick,Courage,25,19,77,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,74,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,20,74,,,,
27,down,Hillsong Worship,I Surrender (Live),23,10,75,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,62,,,,
29,up,Chris Tomlin,Our God,29,20,76,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,66,,,,
31,up,Tim Hughes,Happy Day,31,21,77,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,32,23,77,,,,
33,up,Superchick,Stand In the Rain,33,22,77,,,,
34,up,Hillsong Worship,Still,34,22,76,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,9,69,,,,
36,up,Hillsong UNITED,Mighty to Save,37,11,74,,,,
37,up,Hillsong UNITED,Hosanna,38,12,76,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),39,25,77,,,,
39,up,Pillar,Frontline,40,13,75,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,72,,,,
41,up,カーク・フランクリン,My Life Is in Your Hands,50,33,74,,,,
42,down,Jaci Velasquez,Tango,36,32,77,,,,
43,down,Gungor,Beautiful Things,42,15,77,,,,
44,down,Fireflight,Unbreakable,43,19,77,,,,
45,down,Kirk Franklin,Melodies from Heaven,44,16,77,,,,
46,-,SHEYLA KUNDA,Bulelela,-,46,1,,,,
47,-,Justin Bieber & Beam,Freedom,-,47,1,,,,
48,down,Kari Jobe,Revelation Song,45,34,77,,,,
49,-,Eric Nuzum & Integrity's Hosanna! Music,You Have Called Me,-,49,1,,,,
50,-,Rich Mullins,Hold Me Jesus,-,50,1,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,77,,,,
52,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,61,,,,
53,down,Superchick,Beauty from Pain,51,39,77,,,,
54,down,Michael W. Smith,Awesome God,52,43,77,,,,
55,down,Richard Smallwood,Total Praise,53,36,77,,,,
56,down,Plumb,In My Arms,54,20,77,,,,
57,down,Chris Tomlin,Indescribable,55,31,46,,,,
58,down,God's Property,He'll Take the Pain Away,56,22,77,,,,
59,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),57,35,74,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,77,,,,
61,down,Skywalk Lovsang,Nåde,59,37,67,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),60,25,77,,,,
63,down,Tim Hughes,Everything,61,40,77,,,,
64,up,Casting Crowns,Voice of Truth,74,21,77,,,,
65,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,62,17,77,,,,
66,down,Hillsong UNITED,Awesome God,63,32,77,,,,
67,down,Plumb,Don't Deserve You,64,21,73,,,,
68,down,Hillsong UNITED,Hosanna,65,17,75,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,70,,,,
70,down,Nina Luna,20/20 Vision,67,3,49,,,,
71,down,Janelle,Amazing,68,32,67,,,,
72,down,Chris Tomlin,I Will Follow,69,37,50,,,,
73,-,Chris Jasper,Come On and Testify,-,73,1,,,,
74,-,Eric Nuzum & Integrity's Hosanna! Music,"More of You, Lord",-,74,1,,,,
75,down,Skywalk Lovsang,Din Er Æren,70,45,51,,,,
76,down,Laura Story,Blessings,71,43,54,,,,
77,-,Eric Nuzum & Integrity's Hosanna! Music,I Will Never Be,-,77,1,,,,
78,down,ステイシー・オリコ,Strong Enough,72,57,40,,,,
79,-,Eric Nuzum & Integrity's Hosanna! Music,Return To the Lord,-,79,1,,,,
80,down,Kirk Franklin,Looking for You,73,39,60,,,,
81,down,Chris Tomlin,Good Good Father,80,70,23,,,,
82,down,Hans Christian Jochimsen,Let Us Stand,81,34,42,,,,
83,up,Nichole Nordeman,Slow Down,88,44,17,,,,
84,down,Gospel Dream,Amazing Grace,83,37,52,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),84,34,49,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),78,1,69,,,,
87,-,Chris Howland,Live and Move (Instrumental) [feat. Mr. Talkbox & Phil J.],-,87,1,,,,
88,-,Hillsong Worship,I Surrender,-,88,1,,,,
89,-,Housefires,You Walk with Me (feat. Kirby Kaple) [Live],-,89,1,,,,
90,-,Beegie Adair,Autumn Leaves,-,90,1,,,,
91,-,Le'Andria Johnson,Never Would Have Made It (BMI Broadcast) [Live],-,91,1,,,,
92,-,Coro e orchestra Cappella musicale arcivescovile Santa Maria dei Servi di Bologna,Dulcis Christe,-,92,1,,,,
93,-,Gunstein Draugedalen,Hjemme I Himlen,-,93,1,,,,
94,-,Jan Groth,Det Gryr Mot Dag,-,94,1,,,,
95,-,Per Søetorp,Jesus Det Eneste,-,95,1,,,,
96,-,Bedehuskoret,O Bli Hos Meg,-,96,1,,,,
97,up,Crowder,Good God Almighty (Radio Version),100,97,2,,,,
98,down,Bethel Music & Jenn Johnson,Our Father,97,88,3,,,,
99,down,Group 1 Crew,Forgive Me,86,69,48,,,,
100,down,Fred Åkerström,Jag Ger Dig Min Morgon,87,15,41,,,,
