Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,94,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,94,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,84,,,,
4,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,94,,,,
5,up,Plumb,Cut,5,1,89,,,,
6,down,Amy Grant,"Baby, Baby",4,4,92,,,,
7,up,Gospel Dream,This Little Light of Mine,8,4,92,,,,
8,down,Lauren Daigle,You Say,7,1,94,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,83,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,94,,,,
11,up,Kirk Franklin,I Smile,11,3,90,,,,
12,up,Sixpence None the Richer,There She Goes,13,10,94,,,,
13,up,Casting Crowns,Who Am I,14,4,91,,,,
14,up,ステイシー・オリコ,Stuck,39,2,94,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,94,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,26,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,85,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,24,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,94,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,93,,,,
21,up,Kirk Franklin,Imagine Me,21,8,94,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,1,94,,,,
23,down,Hillsong Worship,Mighty to Save (Live),22,20,94,,,,
24,down,Superchick,Courage,23,19,94,,,,
25,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,91,,,,
26,down,BeBe Winans,I Wanna Be the Only One,25,20,91,,,,
27,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,79,,,,
28,up,Chris Tomlin,Our God,28,20,93,,,,
29,up,Chris Tomlin,How Great Is Our God,29,20,83,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,9,85,,,,
31,up,Tim Hughes,Happy Day,31,21,94,,,,
32,up,Superchick,Stand In the Rain,32,22,94,,,,
33,down,Sixpence None the Richer,Don't Dream It's Over,27,23,94,,,,
34,up,Hillsong Worship,Still,34,22,93,,,,
35,up,Hillsong UNITED,Mighty to Save,35,11,91,,,,
36,up,Hillsong Worship,I Surrender (Live),36,10,90,,,,
37,up,Hillsong UNITED,Hosanna,37,12,93,,,,
38,up,Plumb,In My Arms,57,20,93,,,,
39,down,UNGKIRKE,Himlen Kalder (Remix),38,25,94,,,,
40,up,Pillar,Frontline,40,13,92,,,,
41,up,Superchick,Beauty from Pain,47,39,94,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,89,,,,
43,down,Gungor,Beautiful Things,42,15,94,,,,
44,down,Fireflight,Unbreakable,43,19,94,,,,
45,down,Jaci Velasquez,Tango,44,32,94,,,,
46,-,Bereket Tikue,Telemen,-,46,1,,,,
47,-,Rosny Kayiba,Nazo bondela yo (Je te prie),-,47,1,,,,
48,down,Kirk Franklin,Melodies from Heaven,45,16,94,,,,
49,up,Kari Jobe,Revelation Song,49,34,94,,,,
50,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),50,18,94,,,,
51,up,カーク・フランクリン,My Life Is in Your Hands,51,33,91,,,,
52,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,78,,,,
53,up,Michael W. Smith,Awesome God,53,43,92,,,,
54,up,Richard Smallwood,Total Praise,54,36,92,,,,
55,up,Chris Tomlin,Indescribable,68,31,63,,,,
56,up,God's Property,He'll Take the Pain Away,58,22,94,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),59,35,91,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],60,44,94,,,,
59,up,Skywalk Lovsang,Nåde,61,37,83,,,,
60,up,Tim Hughes,Everything,62,40,94,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),63,25,94,,,,
62,up,Casting Crowns,Voice of Truth,64,21,94,,,,
63,down,Sixpence None the Richer,Kiss Me,33,10,92,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,94,,,,
65,up,Hillsong UNITED,Awesome God,66,32,94,,,,
66,up,Plumb,Don't Deserve You,67,21,90,,,,
67,-,Bereket Tikue,Timket Hannibal,-,67,1,,,,
68,-,Eden,Ayo,-,68,1,,,,
69,up,Hillsong Young & Free,Alive (Studio),80,19,94,,,,
70,-,Bereket Tikue,Beti Hayli Zhbeni,-,70,1,,,,
71,-,Bereket Tikue,Ade Eyesus,-,71,1,,,,
72,down,Hillsong UNITED,Hosanna,69,17,92,,,,
73,-,"Bereket Tikue, Milka Bitew & Dn Filmon Yebyo",Baalti Xelot,-,73,1,,,,
74,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,87,,,,
75,down,Nina Luna,20/20 Vision,71,3,66,,,,
76,down,Janelle,Amazing,72,32,84,,,,
77,-,Bereket Tikue,Keyari Tarikey,-,77,1,,,,
78,down,Skywalk Lovsang,Din Er Æren,74,45,68,,,,
79,down,Ashes Remain,On My Own,76,45,55,,,,
80,-,Bereket Tikue & Rahwa Tekeste,Albas Tros Chena,-,80,1,,,,
81,-,Bereket Tikue,Gundi Weyni,-,81,1,,,,
82,-,Bereket Tikue,Mariam Wueletki,-,82,1,,,,
83,-,Bereket Tikue,Debesey #1,-,83,1,,,,
84,-,"Hillsong Worship, Reuben Morgan & Cody Carnes",Hope Of The Ages,-,84,1,,,,
85,down,Chris Tomlin,I Will Follow,73,37,67,,,,
86,down,Michael W. Smith,Agnus Dei (Live),81,32,10,,,,
87,down,Laura Story,Blessings,84,43,71,,,,
88,down,ステイシー・オリコ,Strong Enough,86,57,57,,,,
89,down,Kirk Franklin,Looking for You,87,39,77,,,,
90,-,Rend Collective,My Lighthouse,-,88,1,,,,
91,down,Fred Åkerström,Jag Ger Dig Min Morgon,85,15,57,,,,
92,down,Israel Houghton,Moving Forward,79,79,2,,,,
93,up,Chris Tomlin,Good Good Father,99,70,38,,,,
94,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,94,1,,,,
95,-,Southern Raised,When Jesus Came Down,-,95,1,,,,
96,-,"Ryan Stevenson, Vince Gill & Amy Grant",When We Fall Apart (feat. Vince Gill & Amy Grant),-,85,1,,,,
97,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,97,1,,,,
98,down,The Assembly,Raise a Hallejuah,56,56,2,,,,
99,down,Kirk Franklin,Love Theory,83,23,8,,,,
100,down,Hans Christian Jochimsen,Let Us Stand,98,34,58,,,,
