Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,115,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,115,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,104,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,115,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,115,,,,
6,down,Lauren Daigle,You Say,3,1,115,47,2019-10-06,47,2019-10-06
7,up,Plumb,Cut,8,1,110,,,,
8,up,Gospel Dream,This Little Light of Mine,9,4,113,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,102,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,115,,,,
11,up,Sixpence None the Richer,Kiss Me,27,10,113,,,,
12,up,Amy Grant,"Baby, Baby",14,4,113,,,,
13,up,Sixpence None the Richer,There She Goes,15,10,115,,,,
14,down,ステイシー・オリコ,Stuck,7,2,115,,,,
15,up,Casting Crowns,Who Am I,16,4,112,,,,
16,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,115,,,,
17,down,Skywalk Lovsang,Mit Hjerte Som Bolig,13,8,106,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,47,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,45,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,115,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,114,,,,
22,up,Kirk Franklin,Imagine Me,22,8,115,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,115,,,,
24,up,Superchick,Courage,25,19,115,,,,
25,up,Hillsong Worship,Mighty to Save (Live),26,20,115,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,112,,,,
27,up,BeBe Winans,I Wanna Be the Only One,30,20,112,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],31,21,100,,,,
29,up,Chris Tomlin,Our God,33,20,114,,,,
30,up,Chris Tomlin,How Great Is Our God,34,20,104,,,,
31,down,Hillsong Worship,I Surrender (Live),28,10,111,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,35,23,115,,,,
33,up,Tim Hughes,Happy Day,36,21,115,,,,
34,up,Superchick,Stand In the Rain,37,22,115,,,,
35,up,Hillsong Worship,Still,38,22,114,,,,
36,up,Hillsong UNITED,Mighty to Save,39,11,112,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),40,25,115,,,,
38,up,Hillsong UNITED,Hosanna,41,12,114,,,,
39,up,Pillar,Frontline,42,13,113,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,43,14,110,,,,
41,up,Gungor,Beautiful Things,44,15,115,,,,
42,up,Fireflight,Unbreakable,47,19,115,,,,
43,up,Jaci Velasquez,Tango,48,32,115,,,,
44,up,Kirk Franklin,Melodies from Heaven,49,16,115,,,,
45,up,Kari Jobe,Revelation Song,50,34,115,,,,
46,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,115,,,,
47,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],54,43,99,,,,
48,down,Kirk Franklin,I Smile,12,3,110,,,,
49,up,Superchick,Beauty from Pain,56,39,115,,,,
50,up,Plumb,In My Arms,57,20,114,,,,
51,up,Michael W. Smith,Awesome God,58,43,113,,,,
52,up,Richard Smallwood,Total Praise,59,36,113,,,,
53,up,God's Property,He'll Take the Pain Away,62,22,115,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),63,35,112,,,,
55,up,Skywalk Lovsang,Nåde,64,37,98,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],65,44,115,,,,
57,up,Tim Hughes,Everything,66,40,115,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),67,25,115,,,,
59,down,Skywalk Lovsang,Din Er Æren,53,45,88,,,,
60,up,Casting Crowns,Voice of Truth,68,21,115,,,,
61,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,69,17,115,,,,
62,up,Hillsong UNITED,Awesome God,70,32,115,,,,
63,up,Greensleeves Gospel Choir,Lord Hold Me (Live),71,53,15,,,,
64,up,Hillsong UNITED,Hosanna,72,17,113,,,,
65,down,Chris Tomlin,Indescribable,60,31,84,,,,
66,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,18,108,,,,
67,up,Ashes Remain,On My Own,78,45,76,,,,
68,up,Nina Luna,20/20 Vision,81,3,87,,,,
69,up,Janelle,Amazing,84,31,105,,,,
70,up,Chris Tomlin,I Will Follow,83,37,88,,,,
71,up,Laura Story,Blessings,98,43,91,,,,
72,down,Hillsong Worship,What a Beautiful Name,24,9,106,,,,
73,up,Kirk Franklin,Looking for You,99,39,97,,,,
74,up,ステイシー・オリコ,Strong Enough,100,57,77,,,,
75,-,Chris Tomlin,Good Good Father,-,70,56,,,,
76,down,Plumb,Don't Deserve You,52,21,111,,,,
77,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,74,,,,
78,-,Hans Christian Jochimsen,Let Us Stand,-,34,74,,,,
79,-,Gospel Dream,Amazing Grace,-,37,75,,,,
80,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,69,,,,
81,up,Bethel Music & Kristene DiMarco,It is Well (Live),82,40,2,,,,
82,down,Hillsong Worship,Cornerstone (Live),61,22,57,,,,
83,-,Group 1 Crew,Forgive Me,-,69,64,,,,
84,-,Hezekiah Walker,Every Praise,-,41,56,,,,
85,-,Michael W. Smith,Breathe (Live),-,81,5,,,,
86,down,Crowder,All My Hope (feat. Tauren Wells),55,55,2,,,,
87,down,Skywalk Lovsang,Alt Står I Guds Faderhånd,79,56,11,,,,
88,-,T. Graham Brown,Oh Happy Day,-,38,52,,,,
89,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),86,6,15,85,2020-03-22,78,2020-03-29
90,-,Forbes Ministry of Music,Beautiful Savior,-,90,1,,,,
91,-,Aera,Ingen Er Så Tryg I Fare,-,91,2,,,,
