Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,178,,,,
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,183,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,164,,,,
4,up,Lauren Daigle,You Say,4,1,181,47,2019-10-06,47,2019-10-06
5,up,Kirk Franklin,I Smile,5,3,178,,,,
6,up,Casting Crowns,Who Am I,6,4,179,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,183,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,180,,,,
9,up,Kirk Franklin,Imagine Me,9,8,183,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,182,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,180,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,9,171,,,,
13,up,Hillsong Worship,I Surrender (Live),14,10,178,,,,
14,up,Hillsong UNITED,Mighty to Save,15,11,180,,,,
15,up,Hillsong UNITED,Hosanna,17,12,181,,,,
16,up,Pillar,Frontline,18,13,181,,,,
17,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,178,,,,
18,up,Gungor,Beautiful Things,20,15,183,,,,
19,up,Kirk Franklin,Melodies from Heaven,21,16,183,,,,
20,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,183,,,,
21,up,Fireflight,Unbreakable,23,19,183,,,,
22,-,Michael W. Smith,Awesome God (Live),-,22,17,,,,
23,up,Plumb,In My Arms,24,20,182,,,,
24,up,Casting Crowns,Voice of Truth,25,21,182,,,,
25,up,God's Property,He'll Take the Pain Away,26,22,183,,,,
26,up,Plumb,Don't Deserve You,29,21,179,,,,
27,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,30,17,183,,,,
28,up,Hillsong Worship,Still,32,22,182,,,,
29,up,Hillsong Young & Free,Alive (Studio),33,19,182,,,,
30,-,Keith & Kristyn Getty,There Is A Higher Throne (Live / Sing! Global Edition),-,30,1,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),34,18,174,,,,
32,up,Hillsong UNITED,Hosanna,35,17,181,,,,
33,up,Nina Luna,20/20 Vision,37,3,153,,,,
34,up,Fred Åkerström,Jag Ger Dig Min Morgon,66,15,133,,,,
35,up,Janelle,Amazing,38,32,170,,,,
36,-,Phil Wickham,Sunday Is Coming,-,36,1,,,,
37,-,Salt Of The Sound,Lighthouse,-,37,1,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,40,34,136,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),41,34,133,,,,
40,up,ステイシー・オリコ,Stuck,42,2,183,,,,
41,up,Hillsong Worship,Cornerstone (Live),43,22,115,,,,
42,up,BeBe Winans,I Wanna Be the Only One,45,20,178,,,,
43,up,T. Graham Brown,Oh Happy Day,50,38,70,,,,
44,up,Michael W. Smith,Above All (Live),55,26,61,,,,
45,up,Hezekiah Walker,Every Praise,63,41,75,,,,
46,up,Michael W. Smith,You Are Holy (Prince of Peace),76,42,43,,,,
47,-,Daryl Coley,I Need Your Spirit,-,47,1,,,,
48,-,Anne Wilson & Hillary Scott,Mamas,-,6,26,,,,
49,-,UNGKIRKE,Håb,-,32,27,,,,
50,-,Ilie Neagu,Miez De Noapte,-,50,1,,,,
51,-,Ilie Neagu,E Dumnezeu,-,51,1,,,,
52,-,Advent Quartet,Furtuna E Azi În Juru-mi,-,52,1,,,,
53,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,53,1,,,,
54,-,Lauren Daigle,Love Like This,-,52,10,,,,
55,down,Kirk Franklin,All Things,27,27,2,,,,
56,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,12,100,,,,
57,up,Torbjørn Alfsen & Jon Kleveland,Fordi han kom (feat. Hege Bjørnestøl Beckmann & Henriette Lindstad Børven),69,57,2,,,,
58,-,Jenn Johnson,You’re Gonna Be OK,-,58,2,,,,
