Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,90,,,,
3,up,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,101,,,,
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,101,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,101,,,,
6,up,Plumb,Cut,6,1,96,,,,
7,up,Kirk Franklin,I Smile,9,3,97,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,99,,,,
9,up,Lauren Daigle,You Say,11,1,101,47,2019-10-06,47,2019-10-06
10,up,ステイシー・オリコ,Stuck,24,2,101,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,101,,,,
12,down,Amy Grant,"Baby, Baby",10,4,99,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,101,,,,
14,up,Casting Crowns,Who Am I,14,4,98,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,101,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,33,,,,
17,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",12,12,31,,,,
18,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,92,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,101,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,100,,,,
21,up,Kirk Franklin,Imagine Me,21,8,101,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,101,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,101,,,,
24,up,Superchick,Courage,25,19,101,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,98,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,20,98,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,86,,,,
28,up,Hillsong Worship,I Surrender (Live),32,10,97,,,,
29,up,Chris Tomlin,Our God,29,20,100,,,,
30,up,Chris Tomlin,How Great Is Our God,30,20,90,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,92,,,,
32,up,Tim Hughes,Happy Day,33,21,101,,,,
33,up,Sixpence None the Richer,Don't Dream It's Over,34,23,101,,,,
34,up,Superchick,Stand In the Rain,35,22,101,,,,
35,up,Hillsong Worship,Still,36,22,100,,,,
36,up,Hillsong UNITED,Mighty to Save,37,11,98,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),38,25,101,,,,
38,down,Sixpence None the Richer,Kiss Me,17,10,99,,,,
39,up,Hillsong UNITED,Hosanna,39,12,100,,,,
40,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,20,27,,,,
41,down,Pillar,Frontline,40,13,99,,,,
42,down,Hans Christian Jochimsen,We Can Move Mountains,41,14,96,,,,
43,down,Gungor,Beautiful Things,42,15,101,,,,
44,down,Fireflight,Unbreakable,43,19,101,,,,
45,down,Jaci Velasquez,Tango,44,32,101,,,,
46,up,Kirk Franklin,Melodies from Heaven,48,16,101,,,,
47,up,Kari Jobe,Revelation Song,49,34,101,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,101,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],53,43,85,,,,
50,up,Superchick,Beauty from Pain,54,39,101,,,,
51,up,Plumb,In My Arms,55,20,100,,,,
52,up,Michael W. Smith,Awesome God,57,43,99,,,,
53,up,Richard Smallwood,Total Praise,58,36,99,,,,
54,up,Chris Tomlin,Indescribable,68,31,70,,,,
55,up,God's Property,He'll Take the Pain Away,59,23,101,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),60,35,98,,,,
57,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,101,,,,
58,up,Tim Hughes,Everything,62,40,101,,,,
59,down,Ashes Remain,On My Own,50,45,62,,,,
60,up,Newsboys,God's Not Dead (Like a Lion),63,25,101,,,,
61,up,Casting Crowns,Voice of Truth,64,22,101,,,,
62,up,Hezekiah Walker,Every Praise,83,41,55,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,65,17,101,,,,
64,up,Hillsong UNITED,Awesome God,66,32,101,,,,
65,up,Plumb,Don't Deserve You,67,21,97,,,,
66,-,Impuls,Så Dyp En Kjærlighet,-,48,4,,,,
67,up,Hillsong UNITED,Hosanna,69,17,99,,,,
68,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),70,18,94,,,,
69,down,Kirk Franklin,Looking for You,52,39,84,,,,
70,up,Nina Luna,20/20 Vision,71,3,73,,,,
71,up,Janelle,Amazing,72,32,91,,,,
72,up,Skywalk Lovsang,Din Er Æren,73,45,75,,,,
73,up,Chris Tomlin,I Will Follow,74,37,74,,,,
74,up,Laura Story,Blessings,75,43,78,,,,
75,up,ステイシー・オリコ,Strong Enough,76,57,64,,,,
76,-,Greensleeves Gospel Choir,Lord Hold Me (Live),-,53,1,,,,
77,up,Chris Tomlin,Good Good Father,81,70,45,,,,
78,up,Fred Åkerström,Jag Ger Dig Min Morgon,90,15,63,,,,
79,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,8,,,,
80,-,Jason Upton,Psalm 23,-,80,2,,,,
81,down,Nichole Nordeman,Slow Down,79,44,25,,,,
82,up,Hans Christian Jochimsen,Let Us Stand,99,34,65,,,,
83,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,83,1,,,,
84,down,ステイプル・シンガーズ,Heavy Makes You Happy (Alternate),56,56,2,,,,
85,-,MercyMe,Flawless,-,85,1,,,,
86,down,ステイプル・シンガーズ,Are You Sure,80,80,2,,,,
87,-,MercyMe,Come Thou Fount,-,87,1,,,,
88,-,The Vaughn Family,I've Never Been This Homesick Before,-,88,1,,,,
89,-,Padre Marcelo Rossi,Força e Vitória (Ao Vivo),-,89,1,,,,
90,-,Lindell Cooley & Andy Park,Lover of My Soul (Live),-,90,1,,,,
91,-,WordHarmonic,"Be Still, My Soul (Contemporary Hymns: Great Is Thy Faithfulness Version)",-,91,1,,,,
92,-,WordHarmonic,Beneath the Cross of Jesus (Contemporary Hymns: Rock Of Ages Version),-,92,1,,,,
93,-,Lauren Daigle,Love Like This,-,52,6,,,,
94,down,Hillsong Worship,Who You Say I Am,85,37,11,,,,
