Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,121,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,110,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,121,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,121,,,,
6,up,Plumb,Cut,7,1,116,,,,
7,up,Gospel Dream,This Little Light of Mine,8,4,119,,,,
8,down,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,108,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,121,,,,
11,up,Amy Grant,"Baby, Baby",12,4,119,,,,
12,down,Kirk Franklin,I Smile,11,3,116,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,121,,,,
14,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,121,,,,
15,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,53,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,112,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,51,,,,
18,up,ステイシー・オリコ,Stuck,21,2,121,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,121,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,120,,,,
21,up,Kirk Franklin,Imagine Me,22,8,121,,,,
22,up,Hillsong Young & Free,Alive (Studio),32,19,120,,,,
23,up,Superchick,Courage,25,19,121,,,,
24,up,Hillsong Worship,Mighty to Save (Live),26,20,121,,,,
25,up,Hillsong Worship,What a Beautiful Name,31,9,110,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,118,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,106,,,,
28,up,Chris Tomlin,Our God,29,20,120,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,110,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,34,23,121,,,,
31,up,Tim Hughes,Happy Day,33,21,121,,,,
32,up,Superchick,Stand In the Rain,35,22,121,,,,
33,up,Hillsong Worship,Still,36,22,120,,,,
34,up,Hillsong UNITED,Mighty to Save,37,11,118,,,,
35,up,UNGKIRKE,Himlen Kalder (Remix),38,25,121,,,,
36,up,Pillar,Frontline,39,13,119,,,,
37,up,Hans Christian Jochimsen,We Can Move Mountains,40,14,116,,,,
38,up,Gungor,Beautiful Things,41,15,121,,,,
39,up,Jaci Velasquez,Tango,42,32,121,,,,
40,up,Kirk Franklin,Melodies from Heaven,43,16,121,,,,
41,up,Kari Jobe,Revelation Song,44,34,121,,,,
42,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,121,,,,
43,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],46,43,105,,,,
44,up,Superchick,Beauty from Pain,47,39,121,,,,
45,up,Kirk Franklin,Looking for You,78,39,103,,,,
46,down,Casting Crowns,Who Am I,14,4,118,,,,
47,up,Plumb,In My Arms,48,20,120,,,,
48,up,Michael W. Smith,Awesome God,49,43,119,,,,
49,up,Richard Smallwood,Total Praise,50,36,119,,,,
50,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),63,35,118,,,,
51,up,God's Property,He'll Take the Pain Away,52,22,121,,,,
52,-,Grace for Purpose,Stand by Me,-,52,1,,,,
53,up,Skywalk Lovsang,Nåde,53,37,104,,,,
54,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,121,,,,
55,up,Sixpence None the Richer,Kiss Me,55,10,119,,,,
56,up,Tim Hughes,Everything,56,40,121,,,,
57,up,Newsboys,God's Not Dead (Like a Lion),57,25,121,,,,
58,up,Plumb,Don't Deserve You,58,21,117,,,,
59,up,Casting Crowns,Voice of Truth,59,21,121,,,,
60,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,60,17,121,,,,
61,up,Hillsong UNITED,Awesome God,61,32,121,,,,
62,up,Greensleeves Gospel Choir,Lord Hold Me (Live),62,53,21,,,,
63,up,Chris Tomlin,Indescribable,64,31,90,,,,
64,up,Hillsong UNITED,Hosanna,65,17,119,,,,
65,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,18,114,,,,
66,up,Ashes Remain,On My Own,67,45,82,,,,
67,up,Nina Luna,20/20 Vision,68,3,93,,,,
68,up,Janelle,Amazing,70,31,111,,,,
69,up,Chris Tomlin,I Will Follow,69,37,94,,,,
70,up,Skywalk Lovsang,Din Er Æren,71,45,94,,,,
71,up,Laura Story,Blessings,72,43,97,,,,
72,up,ステイシー・オリコ,Strong Enough,79,57,83,,,,
73,up,Chris Tomlin,Good Good Father,73,70,62,,,,
74,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),74,34,75,,,,
75,down,BeBe Winans,I Wanna Be the Only One,23,20,118,,,,
76,down,Hillsong Worship,I Surrender (Live),24,10,117,,,,
77,down,Hillsong Worship,Cornerstone (Live),75,22,63,,,,
78,down,Hans Christian Jochimsen,Let Us Stand,76,34,79,,,,
79,-,Grace for Purpose,Protect Your Soul,-,79,1,,,,
80,-,Hillsong Worship,Who You Say I Am,-,37,13,,,,
81,-,Grace for Purpose,He Sees You,-,81,1,,,,
82,-,Michael W. Smith,Agnus Dei (Live),-,32,13,,,,
83,-,Michael W. Smith,Awesome God (Live),-,22,6,,,,
84,down,Gospel Dream,Amazing Grace,81,37,79,,,,
85,up,Group 1 Crew,Forgive Me,85,69,66,,,,
86,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,10,,,,
87,-,Royal Tailor,Ready Set Go (feat. Capital Kings),-,87,2,,,,
88,down,Fireflight,Unbreakable,84,19,121,,,,
89,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,89,1,,,,
90,-,Hezekiah Walker,Every Praise,-,41,57,,,,
91,-,T. Graham Brown,Oh Happy Day,-,38,53,,,,
92,-,Lauren Daigle,Look Up Child,-,63,5,,,,
