Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,1,208,,,,
4,down,Plumb,Cut,3,1,203,,,,
5,down,Lauren Daigle,You Say,4,1,203,47,2019-10-06,47,2019-10-06
6,down,Kirk Franklin,I Smile,5,4,203,,,,
7,down,Casting Crowns,Who Am I,6,4,204,,,,
8,down,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,208,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,202,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,7,207,,,,
11,up,Kirk Franklin,Imagine Me,11,8,208,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,9,196,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,205,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,203,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,204,,,,
16,up,Hillsong UNITED,Hosanna,16,12,206,,,,
17,up,Pillar,Frontline,17,13,206,,,,
18,up,Hans Christian Jochimsen,We Can Move Mountains,19,14,203,,,,
19,up,Gungor,Beautiful Things,20,15,208,,,,
20,up,Kirk Franklin,Melodies from Heaven,21,16,208,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),22,18,208,,,,
22,up,Fireflight,Unbreakable,23,19,208,,,,
23,up,Plumb,In My Arms,24,20,207,,,,
24,up,Candi Staton,Young Hearts Run Free,25,1,204,,,,
25,up,Casting Crowns,Voice of Truth,26,22,207,,,,
26,up,God's Property,He'll Take the Pain Away,27,23,208,,,,
27,up,Plumb,Don't Deserve You,28,21,203,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,29,17,206,,,,
29,up,Hillsong Worship,Still,30,22,207,,,,
30,up,Hillsong Young & Free,Alive (Studio),31,19,207,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,18,199,,,,
32,up,Hillsong UNITED,Hosanna,33,17,206,,,,
33,up,Fred Åkerström,Jag Ger Dig Min Morgon,50,15,158,,,,
34,-,Brian Sauvé,Psalm 144 (A Fortress Is My Lord),-,34,1,,,,
35,down,Nina Luna,20/20 Vision,34,3,178,,,,
36,down,Janelle,Amazing,35,32,195,,,,
37,up,ステイシー・オリコ,Stuck,37,2,208,,,,
38,up,Hans Christian Jochimsen,Let Us Stand,38,34,161,,,,
39,-,Emma Nissen,Flesh and Bone,-,39,1,,,,
40,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,34,158,,,,
41,-,Katy Nichole,In Jesus Name (God Of Possible),-,41,5,,,,
42,down,BeBe Winans,I Wanna Be the Only One,40,20,203,,,,
43,down,Michael W. Smith,Above All (Live),41,26,84,,,,
44,down,T. Graham Brown,Oh Happy Day,42,38,95,,,,
45,down,Hezekiah Walker,Every Praise,43,41,100,,,,
46,-,Hillsong Worship,Cornerstone (Live),-,22,139,,,,
47,-,Emma Nissen,Gotta Have Faith,-,47,1,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,48,22,,,,
49,down,Michael W. Smith,You Are Holy (Prince of Peace),47,42,68,,,,
50,up,Michael W. Smith,Awesome God (Live),64,22,41,,,,
51,-,Hillsong UNITED,Scandal of Grace,-,51,1,,,,
52,-,Elevation Worship,Runnin (feat. Brandon Lake),-,52,1,,,,
53,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,53,1,,,,
54,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,54,1,,,,
55,down,Hans F. Christiansen,Í Tín Favn,45,45,2,,,,
56,-,Montell Fish,Darling,-,56,1,,,,
57,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,57,1,,,,
58,-,Sanctus Real,My God Is Still the Same,-,58,1,,,,
59,-,Elevation Worship,Jehovah (feat. Chris Brown),-,59,1,,,,
60,-,Montell Fish,Fallin Out of Love With You,-,60,1,,,,
61,-,Hannah's Yard,O Christmas Tree (Acoustic),-,61,1,,,,
62,-,Sheletha Street,You Know Better Than I,-,62,1,,,,
63,down,Faithful Fathers,Softly and Tenderly Jesus Is Calling,52,52,2,,,,
64,-,Leeland,Way Maker (Live),-,60,16,,,,
65,down,Anne Wilson & Hillary Scott,Mamas,44,6,30,,,,
