Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,118,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,118,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,118,,,,
4,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,107,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,118,,,,
6,up,Lauren Daigle,You Say,7,1,118,47,2019-10-06,47,2019-10-06
7,down,Plumb,Cut,5,1,113,,,,
8,up,Gospel Dream,This Little Light of Mine,8,4,116,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,105,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,118,,,,
11,up,Kirk Franklin,I Smile,11,3,113,,,,
12,up,Amy Grant,"Baby, Baby",13,4,116,,,,
13,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",15,12,48,,,,
14,up,ステイシー・オリコ,Stuck,21,2,118,,,,
15,down,Sixpence None the Richer,There She Goes,14,10,118,,,,
16,up,Casting Crowns,Who Am I,16,4,115,,,,
17,up,Daywind Studio Musicians,Shackles (Wanna Praise You),17,5,118,,,,
18,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,11,50,,,,
19,up,Skywalk Lovsang,Mit Hjerte Som Bolig,19,8,109,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,118,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,22,7,117,,,,
22,up,Kirk Franklin,Imagine Me,23,8,118,,,,
23,up,Superchick,Courage,24,19,118,,,,
24,up,Hillsong Worship,Mighty to Save (Live),26,20,118,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,115,,,,
26,up,Sixpence None the Richer,Don't Dream It's Over,30,23,118,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,115,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,103,,,,
29,up,Chris Tomlin,Our God,31,20,117,,,,
30,up,Chris Tomlin,How Great Is Our God,32,20,107,,,,
31,up,Tim Hughes,Happy Day,33,21,118,,,,
32,up,Superchick,Stand In the Rain,34,22,118,,,,
33,up,Hillsong Worship,I Surrender (Live),35,10,114,,,,
34,down,Sixpence None the Richer,Kiss Me,12,10,116,,,,
35,up,Hillsong Worship,Still,36,22,117,,,,
36,up,Hillsong UNITED,Mighty to Save,37,11,115,,,,
37,up,UNGKIRKE,Himlen Kalder (Remix),38,25,118,,,,
38,up,Hillsong UNITED,Hosanna,39,12,117,,,,
39,up,Pillar,Frontline,40,13,116,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,113,,,,
41,up,Gungor,Beautiful Things,42,15,118,,,,
42,up,Fireflight,Unbreakable,43,19,118,,,,
43,up,Jaci Velasquez,Tango,44,32,118,,,,
44,-,Matthias Knudsen,Dit er riget (Akustisk),-,44,1,,,,
45,-,2nd Chapter of Acts,Morning Comes when You Call,-,45,1,,,,
46,down,Kirk Franklin,Melodies from Heaven,45,16,118,,,,
47,up,Kari Jobe,Revelation Song,47,34,118,,,,
48,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),48,18,118,,,,
49,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],49,43,102,,,,
50,up,Superchick,Beauty from Pain,50,39,118,,,,
51,up,Plumb,In My Arms,51,20,117,,,,
52,-,Jeremy Camp,You See Me,-,52,1,,,,
53,down,Michael W. Smith,Awesome God,52,43,116,,,,
54,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,115,,,,
55,down,Richard Smallwood,Total Praise,53,36,116,,,,
56,down,God's Property,He'll Take the Pain Away,55,22,118,,,,
57,up,Skywalk Lovsang,Nåde,57,37,101,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,118,,,,
59,-,Hillsong Worship,What a Beautiful Name,-,9,107,,,,
60,down,Tim Hughes,Everything,59,40,118,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),60,25,118,,,,
62,down,Plumb,Don't Deserve You,61,21,114,,,,
63,up,Casting Crowns,Voice of Truth,63,21,118,,,,
64,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,64,17,118,,,,
65,up,Hillsong UNITED,Awesome God,65,32,118,,,,
66,up,Greensleeves Gospel Choir,Lord Hold Me (Live),66,53,18,,,,
67,down,Chris Tomlin,Indescribable,54,31,87,,,,
68,down,Hillsong UNITED,Hosanna,67,17,116,,,,
69,-,Henrik,Run,-,69,1,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,111,,,,
71,down,Ashes Remain,On My Own,69,45,79,,,,
72,-,Andy Squyres,River of Fire,-,72,1,,,,
73,-,Andy Squyres,Before You God,-,73,1,,,,
74,-,Andy Squyres,God the Fool,-,74,1,,,,
75,down,Nina Luna,20/20 Vision,70,3,90,,,,
76,down,Janelle,Amazing,71,31,108,,,,
77,-,Jeremy Camp,I Still Believe,-,77,1,,,,
78,down,Chris Tomlin,I Will Follow,73,37,91,,,,
79,down,Skywalk Lovsang,Din Er Æren,72,45,91,,,,
80,-,Andy Squyres,You Bring the Morning,-,80,1,,,,
81,down,Laura Story,Blessings,74,43,94,,,,
82,down,ステイシー・オリコ,Strong Enough,76,57,80,,,,
83,-,Andy Squyres,Dead Horse,-,83,1,,,,
84,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,84,1,,,,
85,-,2nd Chapter of Acts & Phil Keaggy,Medley: Morning Comes When You Call / Son Comes Over the Hill,-,85,1,,,,
86,down,Hillsong Young & Free,Alive (Studio),25,19,118,,,,
87,down,Kirk Franklin,Looking for You,75,39,100,,,,
88,down,Chris Tomlin,Good Good Father,77,70,59,,,,
89,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),79,34,72,,,,
90,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,9,,,,
91,down,Fred Åkerström,Jag Ger Dig Min Morgon,62,15,77,,,,
92,down,Oslo Gospel Choir,I Will Carry You,82,82,2,,,,
93,-,Lene Siel,Silent Night (feat. London Gospel Singers),-,93,1,,,,
94,-,Lene Siel,I Believe,-,94,1,,,,
95,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,95,1,,,,
96,-,Relient K,Be My Escape (Radio Mix),-,96,1,,,,
97,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,97,1,,,,
98,-,Keswick,Be Thou My Vision (Live),-,98,1,,,,
99,down,The Afters,Moments Like This,88,84,4,,,,
100,down,Hillsong Worship,Cornerstone (Live),80,22,60,,,,
