Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,138,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,140,,,,
3,up,Lauren Daigle,You Say,4,1,140,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,140,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,128,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,139,,,,
7,up,Plumb,Cut,7,1,135,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,124,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,138,,,,
10,up,Sixpence None the Richer,Kiss Me,10,10,137,,,,
11,up,Kirk Franklin,I Smile,11,3,135,,,,
12,up,Amy Grant,"Baby, Baby",13,4,137,,,,
13,down,Casting Crowns,Who Am I,12,4,136,,,,
14,up,Sixpence None the Richer,There She Goes,16,10,138,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,140,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,70,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,130,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,68,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,138,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,21,7,139,,,,
21,up,Kirk Franklin,Imagine Me,22,8,140,,,,
22,up,Hillsong Worship,Mighty to Save (Live),25,20,138,,,,
23,up,Hillsong Young & Free,Alive (Studio),23,19,139,,,,
24,up,Superchick,Courage,24,19,138,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,137,,,,
26,up,BeBe Winans,I Wanna Be the Only One,27,20,135,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],28,21,123,,,,
28,up,Chris Tomlin,Our God,29,20,137,,,,
29,up,Chris Tomlin,How Great Is Our God,30,20,128,,,,
30,up,Hillsong Worship,What a Beautiful Name,31,9,129,,,,
31,up,Sixpence None the Richer,Don't Dream It's Over,32,23,138,,,,
32,up,Tim Hughes,Happy Day,33,21,138,,,,
33,up,Hillsong Worship,I Surrender (Live),34,10,136,,,,
34,up,Hillsong Worship,Still,35,22,139,,,,
35,up,Superchick,Stand In the Rain,36,22,138,,,,
36,up,Hillsong UNITED,Hosanna,37,12,138,,,,
37,up,Hillsong UNITED,Mighty to Save,38,11,137,,,,
38,down,ステイシー・オリコ,Stuck,14,2,140,,,,
39,up,UNGKIRKE,Himlen Kalder (Remix),39,25,138,,,,
40,up,Pillar,Frontline,40,13,138,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,135,,,,
42,up,Fireflight,Unbreakable,42,19,140,,,,
43,up,Gungor,Beautiful Things,43,15,140,,,,
44,up,Jaci Velasquez,Tango,45,32,138,,,,
45,up,Kirk Franklin,Melodies from Heaven,48,16,140,,,,
46,-,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],-,46,1,,,,
47,up,Kari Jobe,Revelation Song,49,34,138,,,,
48,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],50,34,25,,,,
49,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),51,18,140,,,,
50,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],52,43,122,,,,
51,up,Superchick,Beauty from Pain,53,39,138,,,,
52,up,Plumb,In My Arms,54,20,139,,,,
53,down,Hillsong UNITED,Awesome God,44,32,139,,,,
54,up,Michael W. Smith,Awesome God,56,43,136,,,,
55,up,Richard Smallwood,Total Praise,57,36,136,,,,
56,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,135,,,,
57,up,Chris Tomlin,Indescribable,70,31,108,,,,
58,up,God's Property,He'll Take the Pain Away,59,22,140,,,,
59,up,Skywalk Lovsang,Nåde,60,37,122,,,,
60,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,138,,,,
61,up,Tim Hughes,Everything,62,40,138,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),63,25,138,,,,
63,up,Plumb,Don't Deserve You,64,21,136,,,,
64,up,Casting Crowns,Voice of Truth,65,21,140,,,,
65,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,140,,,,
66,up,Greensleeves Gospel Choir,Lord Hold Me (Live),67,53,38,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,131,,,,
68,up,Hillsong UNITED,Hosanna,69,17,138,,,,
69,up,Ashes Remain,On My Own,71,45,99,,,,
70,up,Nina Luna,20/20 Vision,72,3,112,,,,
71,up,Chris Tomlin,I Will Follow,73,37,111,,,,
72,up,Janelle,Amazing,74,32,130,,,,
73,up,Skywalk Lovsang,Din Er Æren,75,45,112,,,,
74,up,Kirk Franklin,Looking for You,80,39,121,,,,
75,up,Laura Story,Blessings,76,43,114,,,,
76,up,ステイシー・オリコ,Strong Enough,78,57,100,,,,
77,up,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,95,,,,
78,up,Chris Tomlin,Good Good Father,81,70,78,,,,
79,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),82,34,93,,,,
80,up,Hillsong Worship,Cornerstone (Live),83,22,81,,,,
81,up,Hans Christian Jochimsen,Let Us Stand,84,34,96,,,,
82,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,12,,,,
83,down,Nine Lashes,Where I Belong,55,55,2,,,,
84,down,Nine Lashes,Love Me Now,79,79,2,,,,
