Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,167,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,186,,,,
4,down,Plumb,Cut,3,1,181,,,,
5,down,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
6,down,Kirk Franklin,I Smile,5,4,181,,,,
7,up,Casting Crowns,Who Am I,7,4,182,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,186,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,185,,,,
10,up,Sixpence None the Richer,Kiss Me,10,1,183,,,,
11,up,Kirk Franklin,Imagine Me,11,8,186,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,9,183,,,,
13,up,Hillsong Worship,What a Beautiful Name,13,9,174,,,,
14,up,Hillsong Worship,I Surrender (Live),14,10,181,,,,
15,up,Hillsong UNITED,Mighty to Save,15,11,183,,,,
16,up,Hillsong UNITED,Hosanna,16,12,184,,,,
17,-,Andrew Ripp,For the Love of God,-,17,1,,,,
18,down,Pillar,Frontline,17,13,184,,,,
19,down,Hans Christian Jochimsen,We Can Move Mountains,18,14,181,,,,
20,down,Gungor,Beautiful Things,19,15,186,,,,
21,down,Kirk Franklin,Melodies from Heaven,20,16,186,,,,
22,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,186,,,,
23,down,Fireflight,Unbreakable,22,19,186,,,,
24,down,Plumb,In My Arms,23,20,185,,,,
25,up,Candi Staton,Young Hearts Run Free,49,1,182,,,,
26,down,Casting Crowns,Voice of Truth,24,22,185,,,,
27,down,God's Property,He'll Take the Pain Away,25,23,186,,,,
28,down,Plumb,Don't Deserve You,26,21,182,,,,
29,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,27,17,186,,,,
30,down,Hillsong Worship,Still,28,22,185,,,,
31,down,Hillsong Young & Free,Alive (Studio),29,19,185,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,18,177,,,,
33,down,Hillsong UNITED,Hosanna,31,17,184,,,,
34,down,Nina Luna,20/20 Vision,32,3,156,,,,
35,-,Å-Festival,Vi ser på dig (feat. Markus Arendt) [Live],-,35,1,,,,
36,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,136,,,,
37,down,Janelle,Amazing,34,32,173,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,37,34,139,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,34,136,,,,
40,up,ステイシー・オリコ,Stuck,40,2,186,,,,
41,up,Hillsong Worship,Cornerstone (Live),41,22,118,,,,
42,up,BeBe Winans,I Wanna Be the Only One,43,20,181,,,,
43,up,T. Graham Brown,Oh Happy Day,44,38,73,,,,
44,-,Å-Festival,Jeg overgiver mig (Live),-,44,1,,,,
45,up,Michael W. Smith,Above All (Live),45,26,64,,,,
46,-,frûd,Vi Ser På Dig,-,46,1,,,,
47,-,James Gilbert,How Great Thou Art,-,47,1,,,,
48,-,John Keys,O Lord My God When I in Awesome Wonder (How Great Thou Art) [Instrumental Version],-,48,1,,,,
49,-,Worship Service Resources,How Great Thou Art (3 Verses),-,49,1,,,,
50,down,Hezekiah Walker,Every Praise,46,41,78,,,,
51,down,Michael W. Smith,You Are Holy (Prince of Peace),47,42,46,,,,
52,up,Michael W. Smith,Awesome God (Live),52,22,20,,,,
53,-,Phil Wickham,The Jesus Way,-,53,1,,,,
54,-,Phil Wickham,Living Hope,-,54,2,,,,
55,-,Andrew Ripp,Rejoice,-,55,1,,,,
56,-,The Brooklyn Tabernacle Choir,For Every Mountain (Live) [feat. Susan Quintyne],-,56,1,,,,
57,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,57,1,,,,
58,-,Johan Muren,Kristus Død For Mine Synder,-,58,1,,,,
59,-,Ólavur á Váli,Sunnudagsskúlin (feat. Nikodemussangbólkurin),-,59,1,,,,
60,-,Bart Millard,Grace That Is Greater,-,60,1,,,,
61,-,Andrew Ripp,Fill My Cup (Gospel Version),-,61,1,,,,
62,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,46,9,,,,
63,-,Leeland,Way Maker (Live),-,60,14,,,,
64,-,Israel & New Breed,No Turning Back (feat. Aaron Lindsey) [Live],-,64,1,,,,
65,-,Andrew Ripp,Fill My Cup,-,65,1,,,,
66,down,Jan Howard,"Lord, I Hope This Day Is Good (Old Time Gospel)",51,51,2,,,,
67,-,Stoneleigh Worship Band,I Hear the Sound (Distant Thunder),-,67,1,,,,
68,-,Stoneleigh Worship Band,Rauch,-,68,1,,,,
69,-,BROS,Summartíðin gylta,-,69,1,,,,
