Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,163,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,161,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,163,,,,
4,down,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,144,,,,
6,up,Plumb,Cut,7,1,158,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,162,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,161,,,,
9,down,ステイシー・オリコ,Stuck,6,2,163,,,,
10,up,Sixpence None the Richer,Kiss Me,11,10,160,,,,
11,down,Amy Grant,"Baby, Baby",8,4,160,,,,
12,up,Kirk Franklin,I Smile,12,3,158,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,161,,,,
14,up,Casting Crowns,Who Am I,14,4,159,,,,
15,up,Daywind Studio Musicians,Shackles (Wanna Praise You),15,5,163,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,11,93,,,,
17,up,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,153,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",18,12,91,,,,
19,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],19,14,161,,,,
20,up,Hillsong UNITED,Lead Me to the Cross,20,7,162,,,,
21,up,Kirk Franklin,Imagine Me,21,8,163,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,162,,,,
23,up,Hillsong Worship,Mighty to Save (Live),23,20,161,,,,
24,up,Superchick,Courage,24,19,161,,,,
25,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,9,160,,,,
26,up,BeBe Winans,I Wanna Be the Only One,26,20,158,,,,
27,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],27,21,146,,,,
28,up,Chris Tomlin,How Great Is Our God,29,20,151,,,,
29,up,Hillsong Worship,What a Beautiful Name,30,9,152,,,,
30,up,Sixpence None the Richer,Don't Dream It's Over,31,23,161,,,,
31,up,Tim Hughes,Happy Day,32,21,161,,,,
32,up,Hillsong Worship,I Surrender (Live),33,10,159,,,,
33,up,Hillsong Worship,Still,34,22,162,,,,
34,up,Superchick,Stand In the Rain,35,22,161,,,,
35,up,Hillsong UNITED,Hosanna,37,12,161,,,,
36,down,Chris Tomlin,Our God,28,20,160,,,,
37,up,Hillsong UNITED,Mighty to Save,38,11,160,,,,
38,up,UNGKIRKE,Himlen Kalder (Remix),39,25,161,,,,
39,up,Pillar,Frontline,40,13,161,,,,
40,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,158,,,,
41,up,Fireflight,Unbreakable,42,19,163,,,,
42,up,Gungor,Beautiful Things,43,15,163,,,,
43,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),36,18,163,,,,
44,up,Jaci Velasquez,Tango,44,32,161,,,,
45,-,Sarah Kroger,What a Wonderful World,-,45,1,,,,
46,-,Kirken i Kulturcenteret,Min Jesus jeg elsker dig,-,46,1,,,,
47,down,Kirk Franklin,Melodies from Heaven,45,16,163,,,,
48,down,Kari Jobe,Revelation Song,46,34,161,,,,
49,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],47,34,48,,,,
50,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,145,,,,
51,down,Superchick,Beauty from Pain,49,39,161,,,,
52,down,Michael W. Smith,Awesome God,50,43,159,,,,
53,down,Plumb,In My Arms,51,20,162,,,,
54,down,Richard Smallwood,Total Praise,52,36,159,,,,
55,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,158,,,,
56,down,God's Property,He'll Take the Pain Away,54,22,163,,,,
57,down,Skywalk Lovsang,Nåde,55,37,145,,,,
58,-,The Afters,Light Up the Sky,-,58,1,,,,
59,down,Chris Tomlin,Indescribable,53,31,131,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,44,161,,,,
61,-,Matt Maher,Rest,-,61,1,,,,
62,-,Kirken i Kulturcenteret,Julens Hallelujah,-,62,1,,,,
63,-,Steven Curtis Chapman,Feet of Jesus,-,63,1,,,,
64,-,Kirken i Kulturcenteret,For Evigt,-,64,1,,,,
65,-,Kirken i Kulturcenteret,Dig Alene,-,65,1,,,,
66,up,Kirk Franklin,Looking for You,72,39,143,,,,
67,down,Casting Crowns,Voice of Truth,58,21,163,,,,
68,-,David G,Marvelous Things (feat. Chioma Jesus),-,68,1,,,,
69,down,Tim Hughes,Everything,59,40,161,,,,
70,down,Newsboys,God's Not Dead (Like a Lion),60,25,161,,,,
71,down,Plumb,Don't Deserve You,61,21,159,,,,
72,down,Hillsong UNITED,Awesome God,62,32,162,,,,
73,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,163,,,,
74,down,Greensleeves Gospel Choir,Lord Hold Me (Live),64,53,61,,,,
75,-,David G,Covenant Keeper,-,75,1,,,,
76,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,154,,,,
77,up,Marianne Søgaard,Hold Håbet Op,82,20,4,,,,
78,down,Hillsong UNITED,Hosanna,66,17,161,,,,
79,down,Ashes Remain,On My Own,67,45,122,,,,
80,-,MercyMe,Word of God Speak,-,80,1,,,,
81,-,MercyMe,3:42 AM (Writer's Block),-,81,1,,,,
82,-,Simply Piano & Judson Hurd,Thankful,-,82,1,,,,
83,-,Sandi Patty,Forever Grateful,-,83,1,,,,
84,-,Steve Green,You Who Were Rich,-,84,1,,,,
85,-,New Direction,Go Tell It on the Mountain,-,85,1,,,,
86,-,Steve Green,No Eye Had Seen / All Is Well,-,86,1,,,,
87,-,CAIN,Christmas (Baby Please Come Home) [feat. Ben Fuller],-,87,1,,,,
88,-,Cody Carnes,Simple Kingdom (Live),-,88,1,,,,
89,-,Steve Green,Behold Emmanuel,-,89,1,,,,
90,-,Matt Maher,The In Between (from The Chosen),-,90,1,,,,
91,down,Kurt Ravn,En Stjerne Skinner I Nat,78,59,9,,,,
92,-,Steve Green,How Great Our Joy,-,92,1,,,,
93,-,Megan Tibbits,Build a House,-,93,1,,,,
94,-,Enni Francis,Eu Te Amo Senhor (feat. Kanaan Francis),-,94,1,,,,
95,-,Indelible Grace Music,By Thy Mercy [feat. Matthew Smith],-,95,1,,,,
96,-,Enni Francis & Kanaan Francis,The Same God,-,96,1,,,,
97,down,Chris Tomlin,I Will Follow,68,37,133,,,,
98,-,Fernando Ortega,O Little Town of Bethlehem,-,98,1,,,,
99,-,Fernando Ortega,Joy to the World,-,99,1,,,,
100,down,Nina Luna,20/20 Vision,69,3,134,,,,
