Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,160,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,158,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,160,,,,
4,down,Lauren Daigle,You Say,3,1,160,47,2019-10-06,47,2019-10-06
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,148,,,,
6,up,Amy Grant,"Baby, Baby",11,4,157,,,,
7,up,Plumb,Cut,8,1,155,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,158,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,159,,,,
10,up,Kirk Franklin,I Smile,10,3,155,,,,
11,up,Sixpence None the Richer,There She Goes,13,10,158,,,,
12,up,Casting Crowns,Who Am I,12,4,156,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,160,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,11,90,,,,
15,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,150,,,,
16,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",17,12,88,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,158,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,19,7,159,,,,
19,up,Kirk Franklin,Imagine Me,20,8,160,,,,
20,-,Marianne Søgaard,Hold Håbet Op,-,20,1,,,,
21,up,Hillsong Young & Free,Alive (Studio),21,19,159,,,,
22,up,Hillsong Worship,Mighty to Save (Live),22,20,158,,,,
23,up,Superchick,Courage,23,19,158,,,,
24,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,157,,,,
25,down,ステイシー・オリコ,Stuck,7,2,160,,,,
26,down,BeBe Winans,I Wanna Be the Only One,25,20,155,,,,
27,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],26,21,143,,,,
28,down,Chris Tomlin,Our God,27,20,157,,,,
29,down,Chris Tomlin,How Great Is Our God,28,20,148,,,,
30,down,Hillsong Worship,What a Beautiful Name,29,9,149,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,30,23,158,,,,
32,down,Tim Hughes,Happy Day,31,21,158,,,,
33,down,Hillsong Worship,I Surrender (Live),32,10,156,,,,
34,down,Hillsong Worship,Still,33,22,159,,,,
35,down,Superchick,Stand In the Rain,34,22,158,,,,
36,down,Hillsong UNITED,Hosanna,35,12,158,,,,
37,down,Hillsong UNITED,Mighty to Save,36,11,157,,,,
38,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),55,35,155,,,,
39,down,UNGKIRKE,Himlen Kalder (Remix),37,25,158,,,,
40,down,Pillar,Frontline,38,13,158,,,,
41,down,Hans Christian Jochimsen,We Can Move Mountains,39,14,155,,,,
42,down,Fireflight,Unbreakable,40,19,160,,,,
43,down,Gungor,Beautiful Things,41,15,160,,,,
44,down,Jaci Velasquez,Tango,42,32,158,,,,
45,down,Kirk Franklin,Melodies from Heaven,43,16,160,,,,
46,-,Janne Pia Stendahl,"Se, nu stiger solen",-,46,1,,,,
47,-,David Leonard,Good Lord (feat. Katy Nichole),-,47,1,,,,
48,down,Kari Jobe,Revelation Song,44,34,158,,,,
49,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],46,34,45,,,,
50,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,160,,,,
51,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,142,,,,
52,up,Superchick,Beauty from Pain,52,39,158,,,,
53,down,Michael W. Smith,Awesome God,49,43,156,,,,
54,down,Plumb,In My Arms,53,20,159,,,,
55,-,Jonathan Traylor & Worship Together,See A Victory / What A Beautiful Name (Medley),-,55,1,,,,
56,down,Richard Smallwood,Total Praise,54,36,156,,,,
57,down,Chris Tomlin,Indescribable,56,31,128,,,,
58,down,Sixpence None the Richer,Kiss Me,57,10,157,,,,
59,up,God's Property,He'll Take the Pain Away,59,23,160,,,,
60,up,Skywalk Lovsang,Nåde,60,37,142,,,,
61,down,Casting Crowns,Voice of Truth,51,22,160,,,,
62,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],61,44,158,,,,
63,down,Tim Hughes,Everything,62,40,158,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),63,25,158,,,,
65,down,Plumb,Don't Deserve You,64,21,156,,,,
66,down,Hillsong UNITED,Awesome God,65,32,159,,,,
67,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,66,17,160,,,,
68,down,Greensleeves Gospel Choir,Lord Hold Me (Live),67,53,58,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,18,151,,,,
70,down,Hillsong UNITED,Hosanna,69,17,158,,,,
71,down,Ashes Remain,On My Own,70,45,119,,,,
72,down,Nina Luna,20/20 Vision,71,3,131,,,,
73,down,Janelle,Amazing,72,32,149,,,,
74,up,Skywalk Lovsang,Din Er Æren,74,45,131,,,,
75,down,Chris Tomlin,I Will Follow,73,37,130,,,,
76,down,Kirk Franklin,Looking for You,75,39,140,,,,
77,down,Laura Story,Blessings,76,43,133,,,,
78,down,Fred Åkerström,Jag Ger Dig Min Morgon,77,15,114,,,,
79,-,Janne Pia Stendahl,Jesus -det eneste,-,79,1,,,,
80,-,Janne Pia Stendahl,Tak og ære være Gud,-,80,1,,,,
81,down,ステイシー・オリコ,Strong Enough,78,57,119,,,,
82,down,Chris Tomlin,Good Good Father,79,70,97,,,,
83,up,Hans Christian Jochimsen,Let Us Stand,83,34,115,,,,
84,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),97,34,112,,,,
85,-,Michael W. Smith,Awesome God (Live),-,22,8,,,,
86,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,17,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,48,10,,,,
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,18,85,2020-03-22,78,2020-03-29
89,down,Lauren Daigle,Rescue,50,7,33,74,2019-10-13,74,2019-10-13
90,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,90,1,,,,
91,-,Father Ray Kelly,Go Rest High on That Mountain,-,91,1,,,,
92,-,Leeland,Way Maker (Live),-,60,12,,,,
93,down,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),85,62,3,,,,
