Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,4,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,4,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,4,,,,
4,down,ステイシー・オリコ,(There's Gotta Be) More to Life,3,3,4,,,,
5,down,ステイシー・オリコ,Stuck,4,2,4,,,,
6,up,Lauren Daigle,You Say,9,1,4,47,2019-10-06,47,2019-10-06
7,down,Plumb,Cut,6,1,4,,,,
8,down,Gospel Dream,This Little Light of Mine,7,4,4,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,4,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,4,,,,
11,down,Kirk Franklin,I Smile,10,3,4,,,,
12,up,Daywind Studio Musicians,Shackles (Wanna Praise You),12,5,4,,,,
13,up,Sixpence None the Richer,There She Goes,13,10,4,,,,
14,up,Casting Crowns,Who Am I,14,4,4,,,,
15,up,MercyMe,I Can Only Imagine,15,13,4,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,4,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,4,,,,
18,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",17,14,4,,,,
19,up,Hillsong UNITED,Lead Me to the Cross,19,7,4,,,,
20,up,Kirk Franklin,Imagine Me,20,8,4,,,,
21,up,Mahalia Jackson,"Silent Night, Holy Night",21,21,4,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,19,4,,,,
23,up,Superchick,Courage,23,19,4,,,,
24,up,Hillsong Worship,Mighty to Save (Live),25,20,4,,,,
25,up,Hillsong UNITED,Hosanna,34,12,4,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,4,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,4,,,,
28,down,Chris Tomlin,Our God,27,20,4,,,,
29,up,Hillsong UNITED,Mighty to Save,32,11,4,,,,
30,up,Tim Hughes,Happy Day,37,21,4,,,,
31,down,Superchick,Stand In the Rain,29,22,4,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,30,23,4,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),31,25,4,,,,
34,up,Kirk Franklin,Melodies from Heaven,41,16,4,,,,
35,down,Pillar,Frontline,33,13,4,,,,
36,down,Hillsong Worship,I Surrender (Live),35,10,4,,,,
37,down,Hans Christian Jochimsen,We Can Move Mountains,36,14,4,,,,
38,up,Gungor,Beautiful Things,38,15,4,,,,
39,up,Fireflight,Unbreakable,39,19,4,,,,
40,up,Jaci Velasquez,Tango,40,32,4,,,,
41,up,Kari Jobe,Revelation Song,42,34,4,,,,
42,-,Hillsong UNITED,Good Grace (Radio Edit),-,42,1,,,,
43,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,4,,,,
44,-,Tasha Cobbs Leonard,Happy (Live/Remastered),-,44,1,,,,
45,up,カーク・フランクリン,My Life Is in Your Hands,46,33,4,,,,
46,up,Superchick,Beauty from Pain,48,39,4,,,,
47,up,Michael W. Smith,Awesome God,49,43,4,,,,
48,up,Richard Smallwood,Total Praise,51,36,4,,,,
49,up,Plumb,In My Arms,52,20,4,,,,
50,up,God's Property,He'll Take the Pain Away,53,22,4,,,,
51,up,Matt Redman,Blessed Be Your Name,78,46,3,,,,
52,-,Chris Tomlin,How Great Is Our God,-,20,1,,,,
53,-,Hope Chapel,For the Glory of Your Name,-,53,1,,,,
54,up,Phil Wickham,You're Beautiful,55,43,4,,,,
55,-,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),-,55,1,,,,
56,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],56,44,4,,,,
57,up,Tim Hughes,Everything,57,40,4,,,,
58,-,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),-,35,1,,,,
59,-,Gaither Vocal Band,Only Jesus,-,59,1,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),58,25,4,,,,
61,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,59,17,4,,,,
62,-,Choir of the Monks From Simonos Petra,Αγνή Παρθένε Δέσποινα,-,62,1,,,,
63,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,63,1,,,,
64,-,Chris Tomlin,Indescribable,-,31,1,,,,
65,-,Shane & Shane,Psalm 34 (Taste and See),-,65,1,,,,
66,down,Hillsong UNITED,Awesome God,61,32,4,,,,
67,up,Matthew West,Family Tree,86,54,2,,,,
68,-,Hillsong Worship,Healer,-,68,1,,,,
69,up,Hillsong Worship,What a Beautiful Name,79,9,3,,,,
70,-,Marjun Wolles,Kvirra um Fjøll og Fløtur,-,70,1,,,,
71,down,Casting Crowns,Voice of Truth,62,21,4,,,,
72,up,Plumb,Don't Deserve You,82,21,3,,,,
73,down,Amy Grant,"Baby, Baby",50,4,4,,,,
74,-,Sam Cooke,Jesus Gave Me Water,-,74,1,,,,
75,-,"Amber Thompson, David Phelps & Taranda Greene",I Stand Amazed (feat. Taranda Greene & David Phelps),-,57,1,,,,
76,-,Phil Thompson,My Worship,-,76,1,,,,
77,-,Michael Neale,Raise a Hallelujah / Surrounded (feat. Tasha Layton) [Medley],-,77,1,,,,
78,-,Christian Engmark,Kære fader (feat. Jeanett Højgaard),-,78,1,,,,
79,-,"Mission House, Jess Ray & Taylor Leonhardt",Vision of Your Love,-,79,1,,,,
80,-,Dr. Hassan Moraib,Prayer,-,80,1,,,,
81,-,"Mission House, Jess Ray & Taylor Leonhardt",Bless Your Name,-,81,1,,,,
82,-,Steven Moctezuma,The Holy Spirit,-,82,1,,,,
83,-,Mount Lebanon Orthodox Byzantine Choir,Megalynarion for the Holy Spirit Monday (Second day of pentacost),-,83,1,,,,
84,-,The Blackwood Brothers,You Can Find What I Found,-,84,1,,,,
85,-,Matt Redman,Help From Heaven (feat. Natasha Bedingfield),-,85,1,,,,
86,-,Mount Lebanon Orthodox Byzantine Choir,Psalm 20,-,86,1,,,,
87,-,Jess Ray,Morning Song,-,87,1,,,,
88,-,Michael Sykes,"Lord, I'm Coming Home",-,88,1,,,,
89,-,Matt Redman,His Name Shall Be,-,89,1,,,,
90,-,Chœur Byzantin Serbe,"Bethléem, reçois... (Stichère d'avant-fête de la nativité. Ton 8)",-,90,1,,,,
91,down,Ashes Remain,On My Own,54,45,3,,,,
92,-,Matt Redman,Glory to You In the Highest (O Come Let Us Adore) [feat. Tasha Cobbs],-,92,1,,,,
93,-,AB Singers,Hatikva - The Israeli National Anthem,-,93,1,,,,
94,-,Matt Redman,Hearts Waiting (Joy to the World),-,94,1,,,,
95,down,Sixpence None the Richer,Kiss Me,63,10,4,,,,
96,-,Matt Redman,Angels (Singing Gloria) [feat. Chris Tomlin],-,96,1,,,,
97,-,Maurice Sklar,Schindler’s List/ Via Dolorosa,-,97,1,,,,
98,down,Skywalk Lovsang,Nåde,64,37,4,,,,
99,down,Hillsong UNITED,Hosanna,65,17,4,,,,
100,-,Monastic Choir of the Valaam Monastery,O Victorious Leader of Triumphant Hosts…,-,100,1,,,,
