Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,91,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,91,,,,
3,up,Lauren Daigle,You Say,3,1,91,47,2019-10-06,47,2019-10-06
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,81,,,,
5,up,ステイシー・オリコ,Stuck,11,2,91,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,91,,,,
7,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,91,,,,
8,down,Plumb,Cut,7,1,86,,,,
9,down,Gospel Dream,This Little Light of Mine,8,4,89,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,7,91,,,,
11,up,Amy Grant,"Baby, Baby",13,4,89,,,,
12,down,Kirk Franklin,I Smile,10,3,87,,,,
13,down,Sixpence None the Richer,Kiss Me,12,10,89,,,,
14,up,Sixpence None the Richer,There She Goes,14,10,91,,,,
15,up,Casting Crowns,Who Am I,15,4,88,,,,
16,up,Skywalk Lovsang,Mit Hjerte Som Bolig,18,8,82,,,,
17,down,Daywind Studio Musicians,Shackles (Wanna Praise You),16,5,91,,,,
18,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],17,11,23,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,12,21,,,,
20,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],20,14,91,,,,
21,up,Hillsong UNITED,Lead Me to the Cross,21,7,90,,,,
22,up,Kirk Franklin,Imagine Me,22,8,91,,,,
23,up,Hillsong Worship,Mighty to Save (Live),24,20,91,,,,
24,up,Superchick,Courage,25,19,91,,,,
25,down,Hillsong Young & Free,Alive (Studio),23,19,91,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,88,,,,
27,up,BeBe Winans,I Wanna Be the Only One,28,20,88,,,,
28,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],29,21,76,,,,
29,up,Chris Tomlin,Our God,30,20,90,,,,
30,down,Pillar,Frontline,26,13,89,,,,
31,up,Chris Tomlin,How Great Is Our God,31,20,80,,,,
32,up,Hillsong Worship,What a Beautiful Name,32,9,82,,,,
33,up,Tim Hughes,Happy Day,33,21,91,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,34,23,91,,,,
35,up,Superchick,Stand In the Rain,35,22,91,,,,
36,up,Hillsong Worship,Still,36,22,90,,,,
37,up,Hillsong UNITED,Mighty to Save,37,11,88,,,,
38,up,Hillsong Worship,I Surrender (Live),38,10,87,,,,
39,up,Hillsong UNITED,Hosanna,39,12,90,,,,
40,up,UNGKIRKE,Himlen Kalder (Remix),40,25,91,,,,
41,up,Hans Christian Jochimsen,We Can Move Mountains,41,14,86,,,,
42,up,Gungor,Beautiful Things,42,15,91,,,,
43,up,Fireflight,Unbreakable,43,19,91,,,,
44,up,Jaci Velasquez,Tango,44,32,91,,,,
45,up,Kirk Franklin,Melodies from Heaven,45,16,91,,,,
46,-,Con Moto,Når Fjordene Blåner,-,46,1,,,,
47,up,Kari Jobe,Revelation Song,51,34,91,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),46,18,91,,,,
49,down,カーク・フランクリン,My Life Is in Your Hands,47,33,88,,,,
50,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],48,43,75,,,,
51,down,Superchick,Beauty from Pain,49,39,91,,,,
52,up,Michael W. Smith,Awesome God,81,43,89,,,,
53,up,Richard Smallwood,Total Praise,82,36,89,,,,
54,down,Plumb,In My Arms,50,20,90,,,,
55,up,Chris Tomlin,Indescribable,67,31,60,,,,
56,down,God's Property,He'll Take the Pain Away,52,22,91,,,,
57,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),53,35,88,,,,
58,up,Michael W. Smith,Agnus Dei (Live),68,32,7,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,91,,,,
60,down,Skywalk Lovsang,Nåde,55,37,80,,,,
61,down,Tim Hughes,Everything,57,40,91,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),59,25,91,,,,
63,up,Fred Åkerström,Jag Ger Dig Min Morgon,79,15,54,,,,
64,down,Casting Crowns,Voice of Truth,60,21,91,,,,
65,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,61,17,91,,,,
66,down,Hillsong UNITED,Awesome God,62,32,91,,,,
67,down,Plumb,Don't Deserve You,63,21,87,,,,
68,down,Hillsong UNITED,Hosanna,64,17,89,,,,
69,down,Skywalk Lovsang,Din Er Æren,56,45,65,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),65,18,84,,,,
71,down,Nina Luna,20/20 Vision,66,3,63,,,,
72,down,Janelle,Amazing,69,32,81,,,,
73,down,Chris Tomlin,I Will Follow,70,37,64,,,,
74,down,Ashes Remain,On My Own,71,45,52,,,,
75,down,Laura Story,Blessings,73,43,68,,,,
76,down,ステイシー・オリコ,Strong Enough,74,57,54,,,,
77,up,Kirk Franklin,Looking for You,83,39,74,,,,
78,down,Hans Christian Jochimsen,Let Us Stand,75,34,55,,,,
79,down,Gospel Dream,Amazing Grace,76,37,65,,,,
80,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),77,34,62,,,,
81,down,Group 1 Crew,Forgive Me,78,69,61,,,,
82,down,T. Graham Brown,Oh Happy Day,80,38,49,,,,
83,up,Hezekiah Walker,Every Praise,84,41,51,,,,
84,up,Hillsong Worship,Cornerstone (Live),85,22,50,,,,
85,up,Skywalk Lovsang,Elskede Mig Først,86,52,31,,,,
86,-,Nichole Nordeman,Slow Down,-,44,20,,,,
87,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],89,41,31,,,,
88,down,Jessy Dixon,Gone,72,72,2,,,,
89,-,Kathy Troccoli,Love Has a Name,-,89,1,,,,
90,down,Chris Tomlin,Good Good Father,87,70,36,,,,
91,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],91,91,2,,,,
92,-,Tanaka,I Will Trust You,-,92,1,,,,
93,-,Sarah Kroger,Belovedness,-,93,1,,,,
94,-,Hillsong en Español,Tú (En Vivo),-,94,1,,,,
95,-,Orthodox Tewahedo,Enate Mariam (feat. Artist Yegerem Dejene & Deacon Adugna Fikadu),-,95,1,,,,
96,-,Hillsong Young & Free,Never Have I Ever (Studio),-,96,1,,,,
97,-,Mercy Chinwo,No More Pain,-,97,1,,,,
98,-,One Event Worship Team,Love Has a Name (Live),-,98,1,,,,
99,-,mezzo piano,Love Has a Name,-,99,1,,,,
100,up,Michael W. Smith,Above All (Live),100,26,38,,,,
