Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,53,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,53,,,,
3,up,Lauren Daigle,You Say,4,1,53,47,2019-10-06,47,2019-10-06
4,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,53,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),69,1,46,,,,
6,down,ステイシー・オリコ,(There's Gotta Be) More to Life,5,3,53,,,,
7,down,ステイシー・オリコ,Stuck,6,2,53,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,1,45,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,7,53,,,,
10,down,Kirk Franklin,I Smile,8,3,49,,,,
11,down,Amy Grant,"Baby, Baby",10,4,51,,,,
12,up,Sixpence None the Richer,There She Goes,12,10,53,,,,
13,up,Daywind Studio Musicians,Shackles (Wanna Praise You),14,5,53,,,,
14,up,Skywalk Lovsang,Mit Hjerte Som Bolig,15,8,52,,,,
15,down,MercyMe,I Can Only Imagine,13,13,53,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,14,53,,,,
17,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",76,14,47,,,,
18,up,Hillsong UNITED,Lead Me to the Cross,18,7,52,,,,
19,up,Kirk Franklin,Imagine Me,19,8,53,,,,
20,up,Hillsong Worship,Mighty to Save (Live),21,20,53,,,,
21,up,Superchick,Courage,23,19,53,,,,
22,up,Sixpence None the Richer,Kiss Me,79,10,51,,,,
23,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,50,,,,
24,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],25,21,38,,,,
25,up,BeBe Winans,I Wanna Be the Only One,46,20,50,,,,
26,down,Chris Tomlin,Our God,22,20,53,,,,
27,down,Plumb,Cut,9,1,50,,,,
28,down,Chris Tomlin,How Great Is Our God,26,20,42,,,,
29,down,Tim Hughes,Happy Day,27,21,53,,,,
30,down,Superchick,Stand In the Rain,28,22,53,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,29,23,53,,,,
32,down,Hillsong UNITED,Mighty to Save,30,11,50,,,,
33,down,Hillsong Worship,What a Beautiful Name,31,9,45,,,,
34,down,Hillsong UNITED,Hosanna,32,12,52,,,,
35,down,UNGKIRKE,Himlen Kalder (Remix),33,25,53,,,,
36,down,Pillar,Frontline,35,13,51,,,,
37,down,Hillsong Worship,I Surrender (Live),36,10,53,,,,
38,up,Hans Christian Jochimsen,We Can Move Mountains,38,14,53,,,,
39,up,Gungor,Beautiful Things,39,15,53,,,,
40,up,Fireflight,Unbreakable,40,19,53,,,,
41,up,Jaci Velasquez,Tango,41,32,53,,,,
42,down,Casting Crowns,Who Am I,17,4,51,,,,
43,down,Kirk Franklin,Melodies from Heaven,42,16,53,,,,
44,up,Kari Jobe,Revelation Song,44,34,53,,,,
45,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),45,18,53,,,,
46,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],47,43,37,,,,
47,up,カーク・フランクリン,My Life Is in Your Hands,48,33,50,,,,
48,up,Superchick,Beauty from Pain,50,39,53,,,,
49,up,Michael W. Smith,Awesome God,51,43,53,,,,
50,up,Richard Smallwood,Total Praise,52,36,53,,,,
51,up,Plumb,In My Arms,53,20,53,,,,
52,up,God's Property,He'll Take the Pain Away,55,22,53,,,,
53,up,Chris Tomlin,Indescribable,56,31,22,,,,
54,-,Vineyard Worship,Cherry Blossoms (feat. Daena Jay),-,54,1,,,,
55,up,Phil Wickham,You're Beautiful,57,43,53,,,,
56,down,Hillsong Young & Free,Alive (Studio),20,19,53,,,,
57,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),58,35,50,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],59,44,53,,,,
59,up,Tim Hughes,Everything,64,40,53,,,,
60,up,Skywalk Lovsang,Nåde,71,37,51,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),72,25,53,,,,
62,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,74,17,53,,,,
63,up,Casting Crowns,Voice of Truth,75,21,53,,,,
64,up,Hillsong UNITED,Awesome God,78,32,53,,,,
65,up,Plumb,Don't Deserve You,87,21,51,,,,
66,up,Hillsong UNITED,Hosanna,89,17,51,,,,
67,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),92,18,46,,,,
68,up,Janelle,Amazing,95,31,43,,,,
69,up,Nina Luna,20/20 Vision,98,3,28,,,,
70,down,Chris Tomlin,I Will Follow,54,37,28,,,,
71,up,Skywalk Lovsang,Din Er Æren,99,45,36,,,,
72,up,Ashes Remain,On My Own,100,45,34,,,,
73,-,Kirk Franklin,Looking for You,-,39,38,,,,
74,-,Laura Story,Blessings,-,43,32,,,,
75,-,Chris Tomlin,Good Good Father,-,70,5,,,,
76,-,Pat Barrett,Canvas and Clay,-,76,1,,,,
77,-,Gospel Dream,Amazing Grace,-,37,30,,,,
78,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,34,27,,,,
79,-,Group 1 Crew,Forgive Me,-,69,26,,,,
80,down,Hillsong Worship,Still,34,22,52,,,,
81,-,Hezekiah Walker,Every Praise,-,41,18,,,,
82,-,Hillsong Worship,Cornerstone (Live),-,22,17,,,,
83,-,Hillsong Young & Free,Alive (Live),-,45,1,,,,
84,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,59,1,,,,
85,-,Primotrax Worship,Goodness of God (High Key - B - without Acoustic Guitar) [Performance Backing Track],-,85,1,,,,
86,-,アヴァロン,For Freedom (Version Without Quotes),-,86,1,,,,
87,-,Jacob Coyne,He's with You,-,87,1,,,,
88,-,Diana Hamilton,Adom Grace,-,88,1,,,,
89,-,Caeli Barnhart,Tonight I'll Light a Candle,-,89,1,,,,
90,-,Jamie Hilsden,"Yeshua, Precious Lord (Live)",-,90,1,,,,
91,-,TARIRA & Sunleif Rasmussen,Gras,-,91,1,,,,
92,-,Bill & Gloria Gaither,I Pledge My Allegiance,-,92,1,,,,
93,-,Michael W. Smith,Surrounded (Fight My Battles),-,93,1,,,,
94,-,Bill & Gloria Gaither,Let Freedom Ring,-,94,1,,,,
95,-,Gaither Vocal Band,God Bless America,-,95,1,,,,
96,-,Lauren Daigle,Rescue,-,7,15,74,2019-10-13,74,2019-10-13
97,-,Amazing Grace,Amazing Grace - Piano,-,57,1,,,,
98,-,Hans Christian Jochimsen,Let Us Stand,-,34,26,,,,
99,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,15,21,,,,
100,-,T. Graham Brown,Oh Happy Day,-,38,18,,,,
