Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,157,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,174,,,,
3,up,Plumb,Cut,3,1,169,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,155,,,,
5,down,Kirk Franklin,I Smile,4,4,169,,,,
6,up,Casting Crowns,Who Am I,6,4,170,,,,
7,up,Daywind Studio Musicians,Shackles (Wanna Praise You),7,5,174,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,7,173,,,,
9,up,Kirk Franklin,Imagine Me,9,8,174,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,9,171,,,,
11,up,Hillsong Worship,I Surrender (Live),11,10,169,,,,
12,up,Hillsong UNITED,Hosanna,13,12,172,,,,
13,up,Hillsong UNITED,Mighty to Save,14,11,171,,,,
14,up,Pillar,Frontline,15,13,172,,,,
15,up,Hans Christian Jochimsen,We Can Move Mountains,16,14,169,,,,
16,up,Gungor,Beautiful Things,17,15,174,,,,
17,up,Kirk Franklin,Melodies from Heaven,18,16,174,,,,
18,up,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,126,,,,
19,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),19,18,174,,,,
20,up,Anne Wilson & Hillary Scott,Mamas,21,6,24,,,,
21,down,Fireflight,Unbreakable,20,19,174,,,,
22,up,Plumb,In My Arms,22,20,173,,,,
23,up,Casting Crowns,Voice of Truth,23,22,173,,,,
24,up,God's Property,He'll Take the Pain Away,24,23,174,,,,
25,up,Plumb,Don't Deserve You,25,21,170,,,,
26,up,Candi Staton,Young Hearts Run Free,45,1,172,,,,
27,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,26,17,174,,,,
28,down,Hillsong Worship,Still,27,22,173,,,,
29,down,Hillsong Young & Free,Alive (Studio),28,19,173,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,18,165,,,,
31,-,Michael W. Smith,Awesome God (Live),-,22,11,,,,
32,down,Hillsong UNITED,Hosanna,30,17,172,,,,
33,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,33,1,,,,
34,down,Nina Luna,20/20 Vision,31,3,144,,,,
35,down,Janelle,Amazing,32,32,161,,,,
36,-,One Voice Children's Choir,Love at Home (Gospel Version),-,36,1,,,,
37,-,Gmeediamusic,Maverick City Promise (Cover),-,37,1,,,,
38,down,Hans Christian Jochimsen,Let Us Stand,34,34,127,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,34,124,,,,
40,down,Hillsong Worship,Cornerstone (Live),36,22,106,,,,
41,down,BeBe Winans,I Wanna Be the Only One,37,20,169,,,,
42,down,ステイシー・オリコ,Stuck,38,2,174,,,,
43,-,Kirk Franklin,Looking for You,-,39,150,,,,
44,down,T. Graham Brown,Oh Happy Day,39,38,61,,,,
45,down,Michael W. Smith,Above All (Live),40,26,52,,,,
46,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,20,,,,
47,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,47,1,,,,
48,down,Hezekiah Walker,Every Praise,42,41,66,,,,
49,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,49,1,,,,
50,down,Michael W. Smith,You Are Holy (Prince of Peace),46,42,34,,,,
51,-,Oslo Gospel Choir,Oh Happy Day,-,51,6,,,,
52,-,エイミー・グラント,Thy Word (Live),-,52,1,,,,
53,-,Lawrence Chewning,When My Eyes Are On You,-,53,1,,,,
54,-,Chris Tomlin,Famous One,-,54,1,,,,
55,-,Cochren & Co.,Who Can,-,55,1,,,,
56,-,Keith & Kristyn Getty & Skye Peterson,I Am Not My Own (Live),-,56,1,,,,
57,-,Familia Mihai,E Vremea De Pe Urma,-,57,1,,,,
58,-,Cid Moreira,Oração do Pai Nosso,-,58,1,,,,
59,-,"Phillips, Craig & Dean",How Deep the Father's Love for Us,-,59,2,,,,
60,-,Familia Mihai,Esti Printre Noi,-,60,1,,,,
61,-,Solvei Larsen,Ett liv,-,61,1,,,,
62,-,Curt and Roland,Himmelriket tillhor barnen,-,62,1,,,,
63,-,Curt and Roland,Allt ar forlatet och glomt,-,63,1,,,,
64,-,Maverick City Music & Kirk Franklin,Can't Nobody (feat. Ryan Ofei & Maryanne J. George),-,64,1,,,,
65,-,Curt and Roland,Sackeus,-,65,1,,,,
66,-,Maverick City Music & Kirk Franklin,Melodies from Heaven (feat. Chandler Moore & Maryanne J. George),-,66,1,,,,
67,-,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],-,67,2,,,,
68,-,Curt and Roland,If That Isn't Love,-,68,1,,,,
69,-,Chris Else,Thank You Lord (For Your Blessings On Me),-,69,1,,,,
70,-,Curt and Roland,Jesus ar hans namn,-,70,1,,,,
71,-,Antoine Bradford,Morning Song (Give Me Jesus),-,71,1,,,,
72,-,Curt and Roland,Vad skont det blir,-,72,1,,,,
73,-,Group's VBS,I Won't Be Afraid (Instrumental) [feat. GroupMusic],-,73,1,,,,
74,-,Curt and Roland,The Flowers Kissed the Shoes that Jesus Wore,-,74,1,,,,
75,-,Curt and Roland,The Coming of the Lord,-,75,1,,,,
76,-,All Sons & Daughters,Wake Up,-,76,1,,,,
77,-,Hillsong Worship,Christ Is Enough,-,77,2,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,56,2,,,,
79,-,Hillsong UNITED,Hosanna (Live),-,68,1,,,,
80,down,MOGmusic,Choral Praise,59,59,2,,,,
81,-,Leeland,Way Maker (Live),-,60,13,,,,
82,down,MOGmusic,Mala,60,60,2,,,,
