Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,210,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,213,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,232,,,,
4,up,Plumb,Cut,4,1,227,,,,
5,up,Lauren Daigle,You Say,5,1,223,47,2019-10-06,47,2019-10-06
6,up,Kirk Franklin,I Smile,6,3,224,,,,
7,up,Casting Crowns,Who Am I,7,4,226,,,,
8,up,Daywind Studio Musicians,Shackles (Wanna Praise You),8,5,232,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,7,231,,,,
10,up,Kirk Franklin,Imagine Me,10,8,232,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,9,229,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,9,216,,,,
13,up,Hillsong Worship,I Surrender (Live),14,10,227,,,,
14,up,Hillsong UNITED,Mighty to Save,15,11,228,,,,
15,up,Hillsong UNITED,Hosanna,16,12,230,,,,
16,up,Pillar,Frontline,17,13,230,,,,
17,down,Lauren Daigle,Rescue,12,7,56,74,2019-10-13,74,2019-10-13
18,up,Hans Christian Jochimsen,We Can Move Mountains,18,14,227,,,,
19,up,Gungor,Beautiful Things,19,15,232,,,,
20,up,Kirk Franklin,Melodies from Heaven,20,16,232,,,,
21,up,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),21,18,232,,,,
22,up,Fireflight,Unbreakable,22,19,232,,,,
23,up,Candi Staton,Young Hearts Run Free,23,1,228,,,,
24,up,Plumb,In My Arms,24,20,231,,,,
25,up,Casting Crowns,Voice of Truth,25,21,231,,,,
26,up,God's Property,He'll Take the Pain Away,26,22,232,,,,
27,up,Plumb,Don't Deserve You,27,21,227,,,,
28,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,28,17,230,,,,
29,up,Hillsong Worship,Still,29,22,231,,,,
30,up,Hillsong Young & Free,Alive (Studio),30,19,231,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,18,223,,,,
32,up,Hillsong UNITED,Hosanna,32,17,230,,,,
33,up,Hillsong Worship,Cornerstone (Live),36,22,163,,,,
34,down,Fred Åkerström,Jag Ger Dig Min Morgon,33,15,182,,,,
35,-,Natalie Grant & Dolly Parton,Step By Step,-,35,1,,,,
36,down,Nina Luna,20/20 Vision,34,3,202,,,,
37,down,Janelle,Amazing,35,32,219,,,,
38,down,ステイシー・オリコ,Stuck,37,2,232,,,,
39,-,Jeremy Riddle,"Let It Rain (feat. Steffany Gretzinger) [Live at the Send, Orlando]",-,39,1,,,,
40,-,The Louvin Brothers,Leaning On the Everlasting Arms,-,40,1,,,,
41,down,Hans Christian Jochimsen,Let Us Stand,38,34,184,,,,
42,down,BeBe Winans,I Wanna Be the Only One,39,20,227,,,,
43,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,34,182,,,,
44,down,Michael W. Smith,Above All (Live),41,26,108,,,,
45,down,T. Graham Brown,Oh Happy Day,42,38,119,,,,
46,-,Jeremy Riddle,"Walk in the Promise / Spontaneous (Live at David's Tent, England)",-,46,1,,,,
47,-,Gospel Musical Akademiet,Jeg vil jo (feat. Johanna Ehmsen),-,47,1,,,,
48,down,Hezekiah Walker,Every Praise,43,41,124,,,,
49,-,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",-,49,1,,,,
50,down,Michael W. Smith,You Are Holy (Prince of Peace),44,42,91,,,,
51,-,Anne Wilson & Hillary Scott,Mamas,-,6,38,,,,
52,-,Gospel Musical Akademiet,Puls (feat. Camilla Rebsdorf & Steffen Bay),-,52,1,,,,
53,down,Michael W. Smith,Awesome God (Live),45,22,64,,,,
54,-,Gospel Musical Akademiet,Jeg bliver holdt tilbage (feat. Johanna Ehmsen),-,54,1,,,,
55,-,Elevation Worship,Praise (Alastair Remix),-,55,1,,,,
56,-,Elevation Worship,Praise (Carolina Version),-,56,1,,,,
57,-,Gospel Musical Akademiet,Velkommen til en verden af sang (feat. Lene Nørrelykke),-,57,1,,,,
58,-,Gospel Musical Akademiet,"Syng halleluja (feat. Rune Herholdt, Anders Butenko & Tobias Callesen)",-,58,1,,,,
59,-,Gospel Musical Akademiet,Hvor englene synger (feat. Annelie Saemala),-,59,1,,,,
60,-,Gospel Musical Akademiet,Håbet vokser med sangen,-,60,1,,,,
61,-,Gospel Musical Akademiet,Mit kor (feat. Claes Wegener),-,61,1,,,,
62,-,Eugy Official,He Called Me,-,62,1,,,,
63,-,Klaver Med Mer,Morning has broken (Klaver Version),-,63,1,,,,
64,-,Hillsong Worship,All Things Are Possible (Reprise) [Live],-,64,1,,,,
65,-,Gospel Musical Akademiet,Hvor livet står stille (feat. Laura Kjærgaard),-,65,1,,,,
66,-,Gospel Musical Akademiet,Jeg siger tak (feat. Tobias Callesen),-,66,1,,,,
67,down,SYL noiZ & Joe Nester,In Your Presence,56,56,2,,,,
68,down,Hillsong UNITED,Awesome God,65,32,202,,,,
