Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Candi Staton,Young Hearts Run Free,5,1,20,,,,
3,down,Lauren Daigle,You Say,2,1,20,47,2019-10-06,47,2019-10-06
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,19,,,,
5,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,20,,,,
6,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,1,85,2020-03-22,78,2020-03-29
7,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,20,,,,
8,up,Plumb,Cut,11,1,19,,,,
9,up,Gospel Dream,This Little Light of Mine,13,4,19,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,7,20,,,,
11,down,ステイシー・オリコ,Stuck,7,2,20,,,,
12,down,Amy Grant,"Baby, Baby",9,4,18,,,,
13,down,Daywind Studio Musicians,Shackles (Wanna Praise You),10,5,20,,,,
14,down,Sixpence None the Richer,There She Goes,12,10,20,,,,
15,up,Skywalk Lovsang,Mit Hjerte Som Bolig,16,8,20,,,,
16,down,Casting Crowns,Who Am I,14,4,20,,,,
17,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],32,11,2,,,,
18,down,MercyMe,I Can Only Imagine,15,13,20,,,,
19,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",27,14,15,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,1,18,,,,
21,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,14,20,,,,
22,down,Hillsong UNITED,Lead Me to the Cross,18,7,20,,,,
23,down,Kirk Franklin,Imagine Me,19,8,20,,,,
24,down,Hillsong Young & Free,Alive (Studio),21,19,20,,,,
25,down,Superchick,Courage,22,19,20,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,9,20,,,,
27,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],24,21,5,,,,
28,down,BeBe Winans,I Wanna Be the Only One,25,20,20,,,,
29,down,Chris Tomlin,How Great Is Our God,26,20,9,,,,
30,down,Tim Hughes,Happy Day,28,21,20,,,,
31,down,Superchick,Stand In the Rain,29,22,20,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,30,23,20,,,,
33,down,UNGKIRKE,Himlen Kalder (Remix),31,25,20,,,,
34,down,Hillsong UNITED,Mighty to Save,33,11,20,,,,
35,up,Hillsong Worship,Mighty to Save (Live),42,20,20,,,,
36,down,Hillsong Worship,Still,34,22,19,,,,
37,down,Hillsong UNITED,Hosanna,35,12,20,,,,
38,down,Pillar,Frontline,36,13,20,,,,
39,down,Hillsong Worship,I Surrender (Live),38,10,20,,,,
40,up,Hillsong Worship,What a Beautiful Name,44,9,15,,,,
41,down,Hans Christian Jochimsen,We Can Move Mountains,39,14,20,,,,
42,down,Gungor,Beautiful Things,40,15,20,,,,
43,down,Fireflight,Unbreakable,41,19,20,,,,
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,44,1,,,,
45,down,Jaci Velasquez,Tango,43,32,20,,,,
46,down,Chris Tomlin,Our God,37,20,20,,,,
47,down,Kirk Franklin,Melodies from Heaven,45,16,20,,,,
48,up,Nina Luna,20/20 Vision,48,3,5,,,,
49,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],70,34,2,,,,
50,down,Kari Jobe,Revelation Song,46,34,20,,,,
51,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),47,18,20,,,,
52,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],60,43,4,,,,
53,down,Superchick,Beauty from Pain,49,39,20,,,,
54,down,Michael W. Smith,Awesome God,50,43,20,,,,
55,down,Richard Smallwood,Total Praise,52,36,20,,,,
56,down,Plumb,In My Arms,53,20,20,,,,
57,down,God's Property,He'll Take the Pain Away,54,22,20,,,,
58,down,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),56,35,17,,,,
59,down,Phil Wickham,You're Beautiful,57,43,20,,,,
60,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],58,44,20,,,,
61,down,Tim Hughes,Everything,59,40,20,,,,
62,down,Newsboys,God's Not Dead (Like a Lion),61,25,20,,,,
63,up,Hezekiah Walker & The Love Fellowship Choir,Souled Out,63,17,20,,,,
64,up,Hillsong UNITED,Awesome God,64,32,20,,,,
65,up,Plumb,Don't Deserve You,65,21,19,,,,
66,up,Skywalk Lovsang,Nåde,66,37,20,,,,
67,up,Sixpence None the Richer,Kiss Me,67,10,20,,,,
68,-,Bill & Gloria Gaither,Holy Ground,-,68,1,,,,
69,down,Hillsong UNITED,Hosanna,68,17,20,,,,
70,-,Natalie Grant,My Weapon (Sacred Version),-,70,1,,,,
71,-,Hillsong Worship,Cornerstone (Live),-,22,5,,,,
72,-,Bill & Gloria Gaither,Majesty,-,72,1,,,,
73,up,Casting Crowns,Voice of Truth,91,21,20,,,,
74,-,Derek Jerome,Who You Are,-,74,1,,,,
75,-,Bill & Gloria Gaither,Moses Take Your Shoes Off,-,75,1,,,,
76,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),69,18,17,,,,
77,down,Bethel Music & Jenn Johnson,God I Look to You,71,48,18,,,,
78,-,Sister Rosetta Tharpe & The Rosettes,Blessed Assurance,-,78,1,,,,
79,-,Tenth Avenue North,Call My Name,-,79,1,,,,
80,-,Tenth Avenue North,Reaching,-,80,1,,,,
81,down,CeCe Winans,Alabaster Box,79,69,2,,,,
82,down,Janelle,Amazing,72,32,17,,,,
83,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,62,1,,,,
84,down,Kirk Franklin,Looking for You,73,39,17,,,,
85,-,Luther Barnes & The Red Budd Gospel Choir,Someone to Lean On,-,85,1,,,,
86,-,Lauren Daigle,Rescue,-,7,8,74,2019-10-13,74,2019-10-13
87,down,Sheila Walsh,It Is Well (feat. Cliff Richard),51,51,2,,,,
88,-,Francesca Battistelli,This Could Change Everything,-,88,1,,,,
89,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,89,1,,,,
90,-,Joyce Im Bartholomew,What Was Your Name,-,90,1,,,,
91,-,Tasha Cobbs Leonard,Dove's Eyes (Live),-,91,1,,,,
92,-,Tasha Cobbs Leonard,Gracefully Broken (Live),-,92,1,,,,
93,-,Patti,Skydiving,-,93,1,,,,
94,-,Tasha Cobbs Leonard,You Know My Name (Live),-,94,1,,,,
95,-,Simon Pedersen,Solopgang,-,77,1,,,,
96,-,The Millers,I'm Going Where He Lives,-,96,1,,,,
97,-,Guy Penrod,Count Your Blessings,-,97,1,,,,
98,-,ステイシー・オリコ,Strong Enough,-,57,11,,,,
99,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,46,1,,,,
100,down,Chris Tomlin,I Will Follow,81,37,7,,,,
