Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,15,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,15,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,15,,,,
4,up,Lauren Daigle,You Say,5,1,15,47,2019-10-06,47,2019-10-06
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,14,,,,
6,up,ステイシー・オリコ,(There's Gotta Be) More to Life,6,3,15,,,,
7,up,ステイシー・オリコ,Stuck,7,2,15,,,,
8,up,Plumb,Cut,8,1,15,,,,
9,up,Gospel Dream,This Little Light of Mine,9,4,15,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,15,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,14,,,,
12,down,Kirk Franklin,I Smile,11,4,15,,,,
13,up,MercyMe,I Can Only Imagine,16,13,15,,,,
14,down,Amy Grant,"Baby, Baby",12,4,13,,,,
15,down,Daywind Studio Musicians,Shackles (Wanna Praise You),13,5,15,,,,
16,down,Sixpence None the Richer,There She Goes,14,10,15,,,,
17,down,Casting Crowns,Who Am I,15,4,15,,,,
18,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",47,14,13,,,,
19,down,Skywalk Lovsang,Mit Hjerte Som Bolig,17,8,15,,,,
20,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,14,15,,,,
21,down,Hillsong UNITED,Lead Me to the Cross,19,7,15,,,,
22,down,Kirk Franklin,Imagine Me,20,8,15,,,,
23,down,Hillsong Young & Free,Alive (Studio),21,19,15,,,,
24,down,Superchick,Courage,22,19,15,,,,
25,down,Hillsong Worship,Mighty to Save (Live),23,20,15,,,,
26,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,9,15,,,,
27,down,BeBe Winans,I Wanna Be the Only One,25,20,15,,,,
28,down,Chris Tomlin,Our God,26,20,15,,,,
29,down,Tim Hughes,Happy Day,27,21,15,,,,
30,down,Superchick,Stand In the Rain,28,22,15,,,,
31,down,Sixpence None the Richer,Don't Dream It's Over,29,23,15,,,,
32,down,UNGKIRKE,Himlen Kalder (Remix),30,25,15,,,,
33,down,Hillsong UNITED,Mighty to Save,32,11,15,,,,
34,down,Hillsong Worship,Still,33,22,14,,,,
35,down,Hillsong UNITED,Hosanna,34,12,15,,,,
36,down,Pillar,Frontline,35,13,15,,,,
37,down,Hillsong Worship,I Surrender (Live),36,10,15,,,,
38,down,Hans Christian Jochimsen,We Can Move Mountains,37,14,15,,,,
39,down,Gungor,Beautiful Things,38,15,15,,,,
40,down,Fireflight,Unbreakable,39,19,15,,,,
41,-,LEDGER,My Arms,-,41,1,,,,
42,down,Jaci Velasquez,Tango,40,32,15,,,,
43,-,Third Day,Love Song (Live),-,43,1,,,,
44,-,Elevation Music,This Is the Air I Breathe (Live),-,44,1,,,,
45,-,Switch,Count Me In,-,45,1,,,,
46,down,Kirk Franklin,Melodies from Heaven,41,16,15,,,,
47,down,Kari Jobe,Revelation Song,42,34,15,,,,
48,down,Claes Wegener & Conquerors,Santa Lucia (En Gospelsalme),43,18,15,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,9,11,,,,
50,down,カーク・フランクリン,My Life Is in Your Hands,45,33,15,,,,
51,down,Superchick,Beauty from Pain,46,39,15,,,,
52,down,Michael W. Smith,Awesome God,48,43,15,,,,
53,up,Lene Siel,This Little Light of Mine (feat. London Gospel Singers),53,35,12,,,,
54,down,Richard Smallwood,Total Praise,49,36,15,,,,
55,down,Plumb,In My Arms,50,20,15,,,,
56,down,God's Property,He'll Take the Pain Away,51,23,15,,,,
57,down,Phil Wickham,You're Beautiful,52,43,15,,,,
58,-,Chris Tomlin,How Great Is Our God,-,20,4,,,,
59,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,44,15,,,,
60,-,Third Day,Thief (Live),-,60,1,,,,
61,-,Margaret Becker,May This Journey,-,61,1,,,,
62,-,Børudgjengen,Livet Er Herlig,-,62,1,,,,
63,-,Hermana Glenda,Tú Me Has Seducido,-,63,1,,,,
64,-,Hermana Glenda,Tú Tienes Palabras de Vida,-,64,1,,,,
65,-,Hermana Glenda,Tú Mi Alfarero,-,65,1,,,,
66,-,Hermana Glenda,No Soy Digno,-,66,1,,,,
67,down,Tim Hughes,Everything,55,40,15,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),56,25,15,,,,
69,down,Hezekiah Walker & The Love Fellowship Choir,Souled Out,57,17,15,,,,
70,down,Hillsong UNITED,Awesome God,58,32,15,,,,
71,down,Bethel Music & Jenn Johnson,God I Look to You,62,48,14,,,,
72,-,Chris Tomlin,Indescribable,-,31,4,,,,
73,-,Jonathan Nelson,In God's Presence (Brokenness) [feat. Na'Asia Barnes],-,73,1,,,,
74,down,Casting Crowns,Voice of Truth,59,22,15,,,,
75,down,Plumb,Don't Deserve You,60,21,14,,,,
76,-,Lene Siel,Go Tell It On the Mountain,-,64,1,,,,
77,-,Lene Siel,He's Got the Whole World,-,65,1,,,,
78,-,Darwin Hobbs,Everyday,-,78,1,,,,
79,-,Shawn McDonald,We Are Brave,-,79,1,,,,
80,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),96,46,3,,,,
81,down,Leeland,Way Maker (Live),70,60,3,,,,
82,-,Jonathan David & Melissa Helser,Intimacy,-,82,1,,,,
83,-,Tenth Avenue North,The Future,-,83,1,,,,
84,-,Tenth Avenue North,Greater Than All My Regrets,-,84,1,,,,
85,-,Emmanuel Bouaffo,Il y a de l'espoir,-,85,1,,,,
86,-,Schekina,Brûle en moi,-,86,1,,,,
87,-,Tenth Avenue North,I'm Listening,-,87,1,,,,
88,-,TobyMac,I Just Need U. (Capital Kings Remix),-,88,1,,,,
89,-,Marshall Marshall & Man Cub,All Things Beautiful (Man Cub Remix),-,89,1,,,,
90,-,The Browns,A Place in the Choir,-,90,1,,,,
91,-,Caleb and Kelsey,Way Maker,-,91,1,,,,
92,-,Louis Armstrong,Go Down Moses,-,92,1,,,,
93,-,Caleb and Kelsey,The Prayer,-,93,1,,,,
94,-,Mandisa,Way Maker,-,94,1,,,,
95,-,Eddy Moyongo,J'ai besoin de toi,-,95,1,,,,
96,-,Keldan & Terje B. Vestergaard,Í Guds Húsi,-,96,1,,,,
97,-,Matthew West,Truth Be Told,-,97,1,,,,
98,down,Skywalk Lovsang,Nåde,61,37,15,,,,
99,down,Sixpence None the Richer,Kiss Me,63,10,15,,,,
100,down,Hillsong UNITED,Hosanna,64,17,15,,,,
